﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Shelter GO: multiplayer location-based game to promote knowing shelters for emergency evacuation","Shelter GO: multiplayer location-based game to promote knowing shelters for emergency evacuation","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2023-07-04","Research and Practice in Technology Enhanced Learning","Research and Practice in Technology Enhanced Learning","Vol.19","null","009","009","eng","true","null","scientific_journal","null","null","10.58459/rptel.2024.19009","1793-7078","null","null","null","null","null"
"Location-Based Game for Thought-Provoking Evacuation Training","Location-Based Game for Thought-Provoking Evacuation Training","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","null","null","null","null","null","2023-06-07","Multimodal Technologies and Interaction","Multimodal Technologies and Interaction","Vol.7","No.6","59","59","eng","true","null","scientific_journal","null","null","10.3390/mti7060059","2414-4088","null","null","null","null","null"
"A Mobile Application for Earthquake Education Targeting Foreigners Intending to Visit Japan","A Mobile Application for Earthquake Education Targeting Foreigners Intending to Visit Japan","Meiqin Liu, Hiroyuki Mitsuhara, Masami Shishibori","Meiqin Liu, Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2022-12-20","International Journal of Interactive Mobile Technologies (iJIM)","International Journal of Interactive Mobile Technologies (iJIM)","Vol.16","No.24","170","190","eng","true","null","scientific_journal","null","null","10.3991/ijim.v16i24.35479","1865-7923","null","null","null","null","null"
"Tsunami Evacuation Drill System Focusing on Mobile Devices","Tsunami Evacuation Drill System Focusing on Mobile Devices","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2022-03-22","International Journal of Interactive Mobile Technologies (iJIM)","International Journal of Interactive Mobile Technologies (iJIM)","Vol.16","No.6","4","20","eng","true","null","scientific_journal","null","null","10.3991/ijim.v16i06.23419","1865-7923","null","null","null","null","null"
"Interactive Digital Signage System Enabling Viewers to Answer Quizzes by Body Actions","Interactive Digital Signage System Enabling Viewers to Answer Quizzes by Body Actions","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2021-07-28","Information and Technology in Education and Learning","Information and Technology in Education and Learning","Vol.1","No.1","1","11","eng","true","null","scientific_journal","null","null","10.12937/itel.1.1.Dev.p001","2436-1712","null","null","null","null","null"
"Prototype Digital Signage System for Learning Material Delivery Focusing on Student Friendship","Prototype Digital Signage System for Learning Material Delivery Focusing on Student Friendship","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2020-11-30","International Journal of Emerging Technologies in Learning","International Journal of Emerging Technologies in Learning","Vol.15","No.22","161","176","eng","true","null","scientific_journal","null","null","10.3991/ijet.v15i22.14171","1863-0383","null","null","null","null","null"
"Comparative Experiments on Simulated Tornado Experience via Virtual Reality and Augmented Reality","Comparative Experiments on Simulated Tornado Experience via Virtual Reality and Augmented Reality","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2020-07-01","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.19","No.1","21","31","eng","true","null","scientific_journal","null","null","10.12937/ejsise.19.21","1348-236X","null","null","null","null","null"
"Comparative Experiments on Mouse-based and Typing-based Copy-and-Paste Methods","Comparative Experiments on Mouse-based and Typing-based Copy-and-Paste Methods","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro Kashihara","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro Kashihara","null","null","null","null","null","2018-05-19","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.17","No.1","17","26","eng","true","null","scientific_journal","null","null","10.12937/ejsise.17.17","1348-236X","null","null","null","null","null"
"Investigative Report Writing Support System for Effective Knowledge Construction from the Web","Investigative Report Writing Support System for Effective Knowledge Construction from the Web","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro KASHIHARA","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro KASHIHARA","null","Investigative reports plagiarized from the web should be eliminated because such reports result in ineffective knowledge construction. In this study, we developed an investigative report writing support system for effective knowledge construction from the web. The proposed system attempts to prevent plagiarism by restricting copying and pasting information from web pages. With this system, students can verify information through web browsing, externalize their constructed knowledge as notes for report materials, write reports using these notes, and remove inadequacies in the report by reflection. A comparative experiment showed that the proposed system can potentially prevent web page plagiarism and make knowledge construction from the web more effective compared to a conventional report writing environment.","Investigative reports plagiarized from the web should be eliminated because such reports result in ineffective knowledge construction. In this study, we developed an investigative report writing support system for effective knowledge construction from the web. The proposed system attempts to prevent plagiarism by restricting copying and pasting information from web pages. With this system, students can verify information through web browsing, externalize their constructed knowledge as notes for report materials, write reports using these notes, and remove inadequacies in the report by reflection. A comparative experiment showed that the proposed system can potentially prevent web page plagiarism and make knowledge construction from the web more effective compared to a conventional report writing environment.","null","null","2018-04-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E101-D","No.4","874","883","eng","true","null","scientific_journal","null","null","10.1587/transinf.2016IIP0023","1745-1361","null","null","null","null","null"
"Using Digital Game, Augmented Reality, and Head Mounted Displays for Immediate-Action Commander Training","Using Digital Game, Augmented Reality, and Head Mounted Displays for Immediate-Action Commander Training","Hiroyuki Mitsuhara, Keisuke Iguchi, Masami Shishibori","Hiroyuki Mitsuhara, Keisuke Iguchi, Masami Shishibori","null","null","null","null","null","2017-01","International Journal of Emerging Technologies in Learning","International Journal of Emerging Technologies in Learning","Vol.12","No.2","101","117","eng","true","null","scientific_journal","null","null","10.3991/ijet.v12i02.6303","1863-0383","null","null","null","null","null"
"Game-based evacuation drill using augmented reality and head-mounted display","Game-based evacuation drill using augmented reality and head-mounted display","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2016-03-21","Interactive Technology and Smart Education","Interactive Technology and Smart Education","Vol.13","No.3","186","201","eng","true","null","scientific_journal","null","null","10.1108/ITSE-01-2016-0001","1741-5659","null","null","null","null","null"
"Nearest Neighbor Search with the Revised TLAESA","Nearest Neighbor Search with the Revised TLAESA","WANG Dong, Hiroyuki Mitsuhara, Masami Shishibori","WANG Dong, Hiroyuki Mitsuhara, Masami Shishibori","null","本論文では，改良型TLAESAを用いた最近傍探索手法を提案する．改良型TLAESAは，距離索引として最もよく用いられるTLAESAを基本構造としており，ルートノードレベルで選択されたグローバルなピボットを最適数備えたツリー構造から構成される．より多くのグローバルなピボットを用いることにより，探索過程における枝の除去率を向上することが可能となる．実際にユークリッド空間中でk-NNの検索実験を行った結果，LAESAと殆ど同じ距離計算回数(TLAESAよりも少ない計算回数)で，TLAESAより高い検索効率を達成することができた．","In this paper, a method is proposed to improve the TLAESA by revising the tree structure with an optimal number of selected global pivots in the higher levels as representatives. This method improves the drawback that calculating less at the price of the lower pruning rate of branches. In order to enhance the pruning rate of branches, the improved method tries to make more selected global pivots locate in the higher levels of the search tree as representatives. Experiments show that for k-NN queries in Euclidean space, in a proper pivot selection strategy the proposed method can reach the same fewest distance calculations as the LAESA and can achieve a higher search efficiency than the TLAESA.","null","null","2015-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E98-D","No.1","65","77","eng","true","null","scientific_journal","null","null","10.1587/transinf.2014MUP0002","0916-8532","null","http://ci.nii.ac.jp/naid/130004721759/","null","null","null"
"Hybrid textbook: fusion of digital textbooks and traditional learning tools","Hybrid textbook: fusion of digital textbooks and traditional learning tools","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","null","null","null","null","null","2015","International Journal of Intelligent Systems Technologies and Applications","International Journal of Intelligent Systems Technologies and Applications","Vol.14","No.3/4","237","255","eng","true","null","scientific_journal","null","null","10.1504/IJISTA.2015.074340","1740-8873","null","null","null","null","null"
"自学自習における学習意欲の維持へのTwitterボットの活用","Utilization of Twitter Bot to Keep Learning Motivation in Self-study","金西 計英, 光原 弘幸, 三好 康夫, 松浦 健二","Kazuhide Kanenishi, Hiroyuki Mitsuhara, Yasuo Miyoshi, Kenji Matsuura","null","本研究では，e-Learningを用いた自学自習における学習意欲の維持を目的に，学習意欲へ働きかける機能を組み込んだTwitterボットを開発した．本Twitterボットは，大きく分けると学習結果取集機能，データベース機能，ツイート機能，目標設定機能から成っている．本Twitterボットを利用することで，学習者はTwitterボットを介し学習コミュニティを形成し，学習意欲に対して様々な刺激を受ける．結果的に，学習意欲の低下を，軽減することになる．20名の学生に協力してもらい，本システムの効果を検証する実験をおこなった．その結果，学習時間と学習回数の比較から本システムが一定の効果を持つことが示された．","本研究では，e-Learningを用いた自学自習における学習意欲の維持を目的に，学習意欲へ働きかける機能を組み込んだTwitterボットを開発した．本Twitterボットは，大きく分けると学習結果取集機能，データベース機能，ツイート機能，目標設定機能から成っている．本Twitterボットを利用することで，学習者はTwitterボットを介し学習コミュニティを形成し，学習意欲に対して様々な刺激を受ける．結果的に，学習意欲の低下を，軽減することになる．20名の学生に協力してもらい，本システムの効果を検証する実験をおこなった．その結果，学習時間と学習回数の比較から本システムが一定の効果を持つことが示された．","null","null","2013-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.37(Suppl)","No.Suppl.","69","72","jpn","true","null","scientific_journal","null","null","10.15077/jjet.kj00009957517","1349-8290","null","http://id.ndl.go.jp/bib/025387165","null","null","null"
"物語分岐と競争を取り入れた実世界Edutainmentシステム","Real World Edutainment System Based on Branched Story and Competition","光原 弘幸, 三木 啓司, 角川 隆英, 宮下 純","Hiroyuki Mitsuhara, 三木 啓司, 角川 隆英, 宮下 純","null","実世界Edutainment(RWE)システムは,実世界に存在する場所,物及び人を学習に取り入れることができ,実世界を舞台とした物語に沿って電子教材を提示することで学習を展開させる.RWEシステムにおける学習効果や学習意欲の向上を妨げうる問題点を解決するため,著者らは(1)学習の展開にバリエーションをもたせる物語分岐,(2)他学習者との競争,を新システムに取り入れた.(1)では,択一式質問への回答などにより,提示する電子教材を切り替える.(2)では,他学習者の学習履歴を参照できるようにしたり,他学習者の学習履歴によって提示する電子教材を切り替えたりする.物語分岐に焦点を当てた評価実験を通じて,物語分岐による学習意欲の向上が示唆された.","実世界Edutainment(RWE)システムは,実世界に存在する場所,物及び人を学習に取り入れることができ,実世界を舞台とした物語に沿って電子教材を提示することで学習を展開させる.RWEシステムにおける学習効果や学習意欲の向上を妨げうる問題点を解決するため,著者らは(1)学習の展開にバリエーションをもたせる物語分岐,(2)他学習者との競争,を新システムに取り入れた.(1)では,択一式質問への回答などにより,提示する電子教材を切り替える.(2)では,他学習者の学習履歴を参照できるようにしたり,他学習者の学習履歴によって提示する電子教材を切り替えたりする.物語分岐に焦点を当てた評価実験を通じて,物語分岐による学習意欲の向上が示唆された.","null","null","2013-10","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J96-D","No.10","2476","2487","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","http://id.ndl.go.jp/bib/024923376","null","null","null"
"Game-based evacuation drill using real world edutainment","Game-based evacuation drill using real world edutainment","Hiroyuki Mitsuhara, Sumikawa Takahide, Miyashita Jun, Iwaka Kazuhisa, Yasunori Kozuki","Hiroyuki Mitsuhara, Sumikawa Takahide, Miyashita Jun, Iwaka Kazuhisa, Yasunori Kozuki","null","null","null","null","null","2013","Interactive Technology and Smart Education","Interactive Technology and Smart Education","Vol.10","No.3","194","210","eng","true","null","scientific_journal","null","null","10.1108/ITSE-05-2013-0012","1741-5659","null","null","null","null","null"
"ノートとデジタル教材の融合により""学習内容を書き留めること""を促進するPaper-Top Interfaceの設計・開発","ノートとデジタル教材の融合により""学習内容を書き留めること""を促進するPaper-Top Interfaceの設計・開発","光原 弘幸, 森山 利幸, 山田 佳幹, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, 森山 利幸, 山田 佳幹, Kazuhide Kanenishi, Yoneo Yano","null","本研究では,ノートテイキング支援として,AR(Augmented Reality)技術を用いてノートとデジタル教材を融合するPaper-Top Interface(PTI)を設計・開発する.PTIは,ノートの各ページに貼付したビジュアルマーカをビデオ映像から検出・認識し,対応するデジタル教材をプロジェクタでノートに投影する.これにより,学習者は授業中に教材内容を書き写さなくてよくなり,学習内容をアノテーションとしてノートに書き留めることが促進される.比較実験から,PTIがノートテイキングの負担を軽減し,学習者に受け入れられることが示唆された.","Paper-Top Interface (PTI) is the integration of notebook (paper) and digital learning material for promoting annotation as note-taking in a class. We designed and developed a PTI prototype system that uses a visual-marker-based AR (Augmented Reality) technique and projects digital learning materials onto the corresponding pages on the notebook on a desk. One of the PTI's advantages is that a student is promoted to write his/her learning outcomes on the pages of his/per notebook using pencils (and/or pens). We conducted a preliminary experiment. The experimental results revealed that the PTI is not inferior to popular note-taking styles and can be accepted by students.","null","null","2010-12-01","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.34","No.3","191","200","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007988930/","null","null","null"
"Real World Edutainment Focusing on Game Story and Human-Human Interaction in the Real World","Real World Edutainment Focusing on Game Story and Human-Human Interaction in the Real World","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2010","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.9","No.1","45","56","eng","true","null","scientific_journal","null","null","null","2186-3679","null","null","null","null","null"
"ネットワークの利用動向からの異常検知手法について","Aberrant Detection from Behavior of Campus Network Traffic","金西 計英, 戸川 聡, 松浦 健二, 光原 弘幸, 矢野 米雄","Kazuhide Kanenishi, Satoshi Togawa, Kenji Matsuura, Hiroyuki Mitsuhara, Yoneo Yano","null","Peer to Peer (型)ファイル共有ソフトウェアの利用によってもたらされる問題は，座視できない状況となっている．ネットワークの帯域の圧迫という問題もさることながら，Winnyなどのファイル共有ソフトウェアに感染する暴露ウィルスによる情報漏行のリスクが深刻な問題となっている．多くの企業や大学では，P2Pファイル共有ソフトの利用を禁止している．現実には，P2Pファイル共有ソフトの利用を制限することは困難である．結果，管理者はトラフィックを常時監視し，P2Pファイル共有ネットワークの存在を認識しなければならない．本稿では，P2P通信の検出作業に対する，トラフィックのマイニングと可視化による支援を提案する．管理者への支援という観点に立ち，トラフィックの可視化を行うトラフィック毎にングツールを開発した．また，試作環境での実験を通し，提案手法の有効性を検証した．","Peer to Peer (型)ファイル共有ソフトウェアの利用によってもたらされる問題は，座視できない状況となっている．ネットワークの帯域の圧迫という問題もさることながら，Winnyなどのファイル共有ソフトウェアに感染する暴露ウィルスによる情報漏行のリスクが深刻な問題となっている．多くの企業や大学では，P2Pファイル共有ソフトの利用を禁止している．現実には，P2Pファイル共有ソフトの利用を制限することは困難である．結果，管理者はトラフィックを常時監視し，P2Pファイル共有ネットワークの存在を認識しなければならない．本稿では，P2P通信の検出作業に対する，トラフィックのマイニングと可視化による支援を提案する．管理者への支援という観点に立ち，トラフィックの可視化を行うトラフィック毎にングツールを開発した．また，試作環境での実験を通し，提案手法の有効性を検証した．","null","null","2009-09-30","学術情報処理研究","Journal for Academic Computing and Networking","Vol.13","null","74","83","jpn","true","null","scientific_journal","null","null","10.24669/jacn.13.1_74","1343-2915","null","http://id.ndl.go.jp/bib/10978918","null","null","null"
"LEARNING MATERIAL CREATION BY STUDENT PARTICIPATION FOR NICHE-LEARNING","LEARNING MATERIAL CREATION BY STUDENT PARTICIPATION FOR NICHE-LEARNING","Junko Matsumoto, Hiroyuki Mitsuhara, Noriko Uosaki, Mihoko Teshigawara, Yoneo Yano","Junko Matsumoto, Hiroyuki Mitsuhara, Noriko Uosaki, Mihoko Teshigawara, Yoneo Yano","null","null","null","null","null","2009","IADIS International Journal on WWW/Internet","IADIS International Journal on WWW/Internet","Vol.7","No.2","31","46","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"RFIDカードを用いた神経衰弱ゲームによる2進数の学習","RFIDカードを用いた神経衰弱ゲームによる2進数の学習","光原 弘幸, 平川 靖素, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, 平川 靖素, Kazuhide Kanenishi, Yoneo Yano","null","徳島大学工学部では,児童生徒に科学技術に親しんでもらうイベントとして「科学体験フェスティバルin徳島」を毎年開催している.著者らはこのイベントに,RFIDカードを用いた神経衰弱ゲームを出展した.このゲームは2進数の学習を扱い,特徴として(1)Tangibleであること,(2)Face-to-Face Interactionにより学習が多様に展開すること,(3)ゲームに勝つことを目的として学習が動機付けられることが挙げられる.イベントにおける実践を通じて,このゲームにより2進数を楽しく学習できたというアンケート結果などを得た.","徳島大学工学部では,児童生徒に科学技術に親しんでもらうイベントとして「科学体験フェスティバルin徳島」を毎年開催している.著者らはこのイベントに,RFIDカードを用いた神経衰弱ゲームを出展した.このゲームは2進数の学習を扱い,特徴として(1)Tangibleであること,(2)Face-to-Face Interactionにより学習が多様に展開すること,(3)ゲームに勝つことを目的として学習が動機付けられることが挙げられる.イベントにおける実践を通じて,このゲームにより2進数を楽しく学習できたというアンケート結果などを得た.","null","null","2008-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.32(Suppl)","null","137","140","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007024011/","null","null","null"
"Student Authentication Function for Preventing Unfair Attendance by Identity Transfer in the Ubiquitous Classroom","Student Authentication Function for Preventing Unfair Attendance by Identity Transfer in the Ubiquitous Classroom","Hiroyuki Mitsuhara, Ise Naofumi, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Ise Naofumi, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2008","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.7","No.1","103","111","eng","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"ユビキタス機器を用いて授業開始前の復習を促進するBlended Learning支援システム","A Blended Learning Support System that Promotes Students' Review before Class Time using Ubiquitous Equipments","光原 弘幸, 森 貴幸, 伊勢 直史, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, Takayuki Mori, Naofumi Ise, Kazuhide Kanenishi, Yoneo Yano","null","<p>This paper describes a blended learning support system that uses ubiquitous equipments and promotes students' review before class time. This system works in a wireless LAN-enabled classroom and requires a student to carry his/her student RFID tag and PDA equipped with a RFID tag reader. The classroom RFID tag is attached to the classroom door. The student comes to the classroom and sends his/her authentication (attendance) information to LMS by RFID-reading the two RFID tags. Immediately after successful authentication, review material is displayed on his/her PDA according to his/her understanding level. This means that the student is given an opportunity to review within short period before class time. Through an experimental use of the system, we obtained questionnaire data that short period review can be helpful for understanding content of the class.</p>","<p>This paper describes a blended learning support system that uses ubiquitous equipments and promotes students' review before class time. This system works in a wireless LAN-enabled classroom and requires a student to carry his/her student RFID tag and PDA equipped with a RFID tag reader. The classroom RFID tag is attached to the classroom door. The student comes to the classroom and sends his/her authentication (attendance) information to LMS by RFID-reading the two RFID tags. Immediately after successful authentication, review material is displayed on his/her PDA according to his/her understanding level. This means that the student is given an opportunity to review within short period before class time. Through an experimental use of the system, we obtained questionnaire data that short period review can be helpful for understanding content of the class.</p>","null","null","2007-10-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.24","No.4","384","394","jpn","true","null","scientific_journal","null","null","10.14926/jsise.24.384","1341-4135","null","http://id.ndl.go.jp/bib/9500848","null","null","null"
"Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge","Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge","Hiroyuki Mitsuhara, Kitamura Akihiro, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kitamura Akihiro, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2007-02","International Journal of WSEAS Transactions on Information Science and Applications","International Journal of WSEAS Transactions on Information Science and Applications","Vol.2","No.4","309","316","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Adaptive link generation for multiperspective thinking on the Web: an approach to motivate learners to think","Adaptive link generation for multiperspective thinking on the Web: an approach to motivate learners to think","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2006-05","Innovations in Education and Teaching International","Innovations in Education and Teaching International","Vol.43","No.2","137","149","eng","true","null","scientific_journal","null","null","10.1080/14703290600650434","1470-3297","null","null","null","null","null"
"徳島大学におけるe-Learningのシステム開発・運用・実践","System Development, Operation, and Practice of e-Learning at Tokushima University","光原 弘幸, 能瀬 高明, 三好 康夫, 緒方 広明, 矢野 米雄, 松浦 健二, 金西 計英, 森川 富昭","Hiroyuki Mitsuhara, Takaaki Nose, Yasuo Miyoshi, Hiroaki Ogata, Yoneo Yano, Kenji Matsuura, Kazuhide Kanenishi, Tomiaki Morikawa","null","徳島大学におけるe-Learningは授業中心に展開され,学習を総合的に支援するものである.現在,(1)e-Learningで単位を認定する,(2)様々な学生が利用できる,(3)授業ビデオ教材をオンデマンド配信するといった方向性をもち,独自開発のWBT型e-Learningシステムで運用・実践されている.実践を通じて,e-Learningは対面授業に劣らない学習効果をもたらしていると判断できるデータを得た.","Our e-Learning, which takes a class-centered approach and supports comprehensive learning, has been practiced with our proprietary WBT e-Learning system. The system has the following characteristics; (1) credits are granted by participation in e-Learning, (2) various statuses of students can participate in e-Learning and (3) video-based teaching materials are provided on demand. Through the practice, we obtained data that shows our e-Learning can provide as much effect as learning in a classroom.","null","null","2006-02-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.29","No.3","425","434","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110004705028/","null","null","null"
"Bookmark Sharing for Learning Path Navigation Provided as Web Search Support","Bookmark Sharing for Learning Path Navigation Provided as Web Search Support","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2006","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.5","No.1","55","65","eng","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"A Web-based Collaborative Authoring System for Web Educational Material based on Evolutionary Information Sharing Approach","A Web-based Collaborative Authoring System for Web Educational Material based on Evolutionary Information Sharing Approach","Fei Yuan, Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Fei Yuan, Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2005","Japanese Society for Information and Systems in Education Magazine","Japanese Society for Information and Systems in Education Magazine","Vol.4","No.1","24","36","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Web-Based Learning System with the Framework of Linking Explanations of Related Knowledge to Web Pages","A Web-Based Learning System with the Framework of Linking Explanations of Related Knowledge to Web Pages","Hiroyuki Mitsuhara, Youji Ochi, Yoneo Yano","Hiroyuki Mitsuhara, Youji Ochi, Yoneo Yano","null","Webページを利用した探求学習において，学習者は訪れたページを読解するために，関連知識を想起·適用するほか，関連知識の解説にアクセスできる場合はそれを参照·適用する．様々なページの読解に適用された知識は整理·統合され，記憶として定着していくことが期待される．本研究の目的は，このような知識定着を支援するWBL(Web-Based Learning)システムの開発である．我々は，学習者が訪れたページから関連知識の解説を参照·適用できるようにすることが最も基本的な知識定着支援であると考える．そこで本論文では，Webページに関連知識の解説をリンクする枠組みを提案し，この枠組みをもつWBLシステムについて述べる．最後に，実験により本システムの有効性を考察する．","Webページを利用した探求学習において，学習者は訪れたページを読解するために，関連知識を想起·適用するほか，関連知識の解説にアクセスできる場合はそれを参照·適用する．様々なページの読解に適用された知識は整理·統合され，記憶として定着していくことが期待される．本研究の目的は，このような知識定着を支援するWBL(Web-Based Learning)システムの開発である．我々は，学習者が訪れたページから関連知識の解説を参照·適用できるようにすることが最も基本的な知識定着支援であると考える．そこで本論文では，Webページに関連知識の解説をリンクする枠組みを提案し，この枠組みをもつWBLシステムについて述べる．最後に，実験により本システムの有効性を考察する．","null","null","2004-09-01","Systems and Computers in Japan","Systems and Computers in Japan","Vol.35","No.10","102","113","eng","true","null","scientific_journal","null","null","10.1002/scj.10517","1520-684X","null","null","null","null","null"
"教材知識に基づきWBT上で演習問題を生成する機能の実現","教材知識に基づきWBT上で演習問題を生成する機能の実現","金西 計英, 林 賢太郎, 光原 弘幸, 矢野 米雄","Kazuhide Kanenishi, Hayashi Kentarou, Hiroyuki Mitsuhara, Yoneo Yano","null","null","null","null","null","2003-04-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.20","No.2","71","82","jpn","true","null","scientific_journal","null","null","null","1341-4135","null","http://ci.nii.ac.jp/naid/80016005344/","null","null","null"
"Webページに関連知識の解説をリンクするWBLシステム","Webページに関連知識の解説をリンクするWBLシステム","光原 弘幸, 越智 洋司, 矢野 米雄","Hiroyuki Mitsuhara, Youji Ochi, Yoneo Yano","null","Webページを利用した探求学習において，学習者は訪れたページを読解するために，関連知識を想起·適用するほか，関連知識の解説にアクセスできる場合はそれを参照·適用する．様々なページの読解に適用された知識は整理·統合され，記憶として定着していくことが期待される．本研究の目的は，このような知識定着を支援するWBL(Web-Based Learning)システムの開発である．我々は，学習者が訪れたページから関連知識の解説を参照·適用できるようにすることが最も基本的な知識定着支援であると考える．そこで本論文では，Webページに関連知識の解説をリンクする枠組みを提案し，この枠組みをもつWBLシステムについて述べる．最後に，実験により本システムの有効性を考察する．","Webページを利用した探求学習において，学習者は訪れたページを読解するために，関連知識を想起·適用するほか，関連知識の解説にアクセスできる場合はそれを参照·適用する．様々なページの読解に適用された知識は整理·統合され，記憶として定着していくことが期待される．本研究の目的は，このような知識定着を支援するWBL(Web-Based Learning)システムの開発である．我々は，学習者が訪れたページから関連知識の解説を参照·適用できるようにすることが最も基本的な知識定着支援であると考える．そこで本論文では，Webページに関連知識の解説をリンクする枠組みを提案し，この枠組みをもつWBLシステムについて述べる．最後に，実験により本システムの有効性を考察する．","null","null","2003-01-01","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J86","No.1","29","38","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","http://ci.nii.ac.jp/naid/110003171202/","null","null","null"
