﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"知能情報システム工学輪講及び演習","Seminar and Exercise in Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門","Introduction to Computer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門1(M)","コンピュータ入門1(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門2","Introduction to Computer II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門1","Computer Exercise 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(工)離散数学","Discrete Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習1 (M)","Software design and practice 1 (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グラフ理論","Graph Theory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア工学","Multimedia Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータネットワーク及び演習","Lecture and Exercise Computer Networks","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム設計特論","Intelligent Information Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報概論","Introduction to Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知的CAI","Intelligent CAI","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータネットワーク演習","Computer Networks","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語入門","Introduction to Technical English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習2 (M)","Software design and practice 2 (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"離散数学","Discrete Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オペレーティングシステム","Operating System","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"離散数学とグラフ理論2","Discrete Mathematics and Graph Theory 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習2","Software design and experiment 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"離散数学とグラフ理論1","Discrete Mathematics and Graph Theory 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習1","Software design and experiment 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実験","Software Design and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータネットワーク","Computer Network","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"STEM演習","STEM Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"離散数学入門","Discrete Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報光システムセミナー","Seminar to Computer and Optical Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報セミナー","Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム特別輪講","Graduate Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
