﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"再生歯科治療学","Operative and Regenerative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯内治療学1","Endodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学総論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1) 実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"加齢歯科学","Gerodontology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯内治療学","歯内治療学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学各論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)A 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)B 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯周病学概論","Periodontal Disease and Systemic Conditions","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
