﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"The effect of genipin on dendritic cells activation","The effect of genipin on dendritic cells activation","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-13","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"The effect of genipin on MMP-1 and MMP-3 expression in IL-1beta-stimulated human periodontal ligament cells","The effect of genipin on MMP-1 and MMP-3 expression in IL-1beta-stimulated human periodontal ligament cells","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Takashi Matsuo","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Takashi Matsuo","The 15th Joint Scientific Meeting of JSCD-KACD","The 15th Joint Scientific Meeting of JSCD-KACD","2013-11-23","null","null","null","eng","null","null","null","Gyeongju, Korea","Gyeongju, Korea","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","2008-09","null","null","null","eng","null","Tokushima","Tokushima","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-06","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","84th General Session & Exhibition of the IADR","84th General Session & Exhibition of the IADR","2006-06","null","null","null","null","null","General Session & Exhibition of the IADR","General Session & Exhibition of the IADR","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Expressinon of Antibacterial Peptides in Periodontal Disease","Expressinon of Antibacterial Peptides in Periodontal Disease","Ikuko Hosokawa, Yoshitaka Hosokawa, RB Goncalves, Martin A Taubman, NY Karimbux, Komatsuzawa Hitoshi, Toshihisa Kawai","Ikuko Hosokawa, Yoshitaka Hosokawa, RB Goncalves, Martin A Taubman, NY Karimbux, Komatsuzawa Hitoshi, Toshihisa Kawai","82nd General Session and Exhibition of International Association for Dental Research","82nd General Session and Exhibition of International Association for Dental Research","2004-03","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"LARC-CCR6 Interactions play an important role in CD4+ T cell accumulation in periodontal diseased tissue","LARC-CCR6 Interactions play an important role in CD4+ T cell accumulation in periodontal diseased tissue","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hiromichi Yumoto, Takashi Matsuo","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hiromichi Yumoto, Takashi Matsuo","80th General Session and Exhibition of the International Association for Dental Research","80th General Session and Exhibition of the International Association for Dental Research","2002-03","null","null","null","eng","null","null","null","San Diego(USA)","San Diego(USA)","null","null","null","true","null","null","null","null","null"
"Expression of macrophage inflammatory protein-3 α in human pulpitis","Expression of macrophage inflammatory protein-3 α in human pulpitis","Tadashi Nakanishi, Kanako Takahashi, Yoshitaka Hosokawa, Daisuke Yamaguchi, Chihiro Shinohara, Hiromichi Yumoto, Takashi Matsuo","Tadashi Nakanishi, Kanako Takahashi, Yoshitaka Hosokawa, Daisuke Yamaguchi, Chihiro Shinohara, Hiromichi Yumoto, Takashi Matsuo","80th General SEssion ofthe IADR(International Association of Dental Research)","80th General SEssion ofthe IADR(International Association of Dental Research)","2002-03","null","null","null","eng","null","null","null","San Diego(USA)","San Diego(USA)","null","null","null","true","null","null","null","null","null"
"Expression of IL-18 and IL-18 receptor in human periodontally diseased tissue","Expression of IL-18 and IL-18 receptor in human periodontally diseased tissue","Hiromichi Yumoto, Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Tadashi Nakanishi, Hirotoshi Shimizu, Masayoshi Yamada, Hideaki Nakae, Takashi Matsuo","Hiromichi Yumoto, Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Tadashi Nakanishi, Hirotoshi Shimizu, Masayoshi Yamada, Hideaki Nakae, Takashi Matsuo","Modern Periodontology New Directions in 21st Century-","Modern Periodontology New Directions in 21st Century-","2001-06","null","null","null","eng","null","null","null","Kanagawa(Japan)","Kanagawa(Japan)","null","null","null","true","null","null","null","null","null"
"TNF-αで刺激されたヒト歯根膜由来細胞の炎症性メディエーター発現に与えるcardamoninの影響","TNF-αで刺激されたヒト歯根膜由来細胞の炎症性メディエーター発現に与えるcardamoninの影響","岡本 梨沙, 細川 義隆, 細川 育子, 下山 真弘, 尾崎 和美, 保坂 啓一","Okamoto Risa, Yoshitaka Hosokawa, Ikuko Hosokawa, Shimoyama Masahiro, Kazumi Ozaki, Keiichi Hosaka","日本歯科保存学会2023年度秋季学術大会(第159回)","日本歯科保存学会2023年度秋季学術大会(第159回)","2023-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","三枝 克啓, 中西 正, 蔵本 瞳, 細川 義隆, 細川 育子, 武川 大輔, 保坂 啓一","MIEDA Katsuhiro, Tadashi Nakanishi, Hitomi Kuramoto, Yoshitaka Hosokawa, Ikuko Hosokawa, Daisuke Takegawa, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TNF-αで刺激されたヒト口腔上皮細胞の炎症性メディエーター産生ならびに抗酸化タンパク質発現に対するErucinの影響","The Effects of Erucin on Inflammatory Mediators and Antioxidant Mediators expression in TNF-α-Stimulated Human Oral Epithelial Cells","下山 真弘, 細川 義隆, 細川 育子, 保坂 啓一","Masahiro Shimoyama, Yoshitaka Hosokawa, Ikuko Hosokawa, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イベリンがヒト口腔上皮細胞の炎症性メディエーター産生に及ぼす影 響の解析","The effect of iberin on the production of inflammatory mediators in human oral epithelial cells","藤井 亜祐美, 嘉手納 公威, 佐藤 朱里, 下山 真弘, 細川 育子, 細川 義隆","Ayumi Fujii, Kimitake Kadena, Juri Satoh, Masahiro Shimoyama, Ikuko Hosokawa, Yoshitaka Hosokawa","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"6-MSITCはTNF-αが誘導するヒト口腔上皮由来細胞のIL-6およびCXCL10産生を抑制する","6-MSITC suprresses TNF-a-induced IL-6 and CXCL10 production in human oral epithelial-derived cells","下山 真弘, 細川 義隆, 細川 育子, 保坂 啓一","Shimoyama Masahiro, Yoshitaka Hosokawa, Ikuko Hosokawa, Keiichi Hosaka","日本歯科保存学会 2022年度春季学術大会(156回)","日本歯科保存学会 2022年度春季学術大会(156回)","2022-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nobiletinはヒト歯根膜由来細胞のIL-1β誘導炎症性メディエーター産生を抑制する","The effect of nobiletin on inflammatory mediator production in IL-1β-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 尾崎 和美","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","2021年度日本歯科保存学会春季学術大会(第154回)","2021年度日本歯科保存学会春季学術大会(第154回)","2021-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Carnosic Acidはヒト歯根膜由来細胞のIL-1β誘導炎症性サイトカイン産生を抑制する","The effect of Carnosic Acid on inflammatory cytokine production in IL-1β-stimulated human periodontal ligament cells","細川 育子, 細川 義隆, 尾崎 和美","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki","日本歯科保存学会2020年度春季学術大会","日本歯科保存学会2020年度春季学術大会","2020-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sudachitinはヒト歯根膜由来細胞のIL-1β誘導炎症性メディエーター産生を抑制する","The effect of Sudachitin on inflammatory mediator production in IL-1β-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 尾崎 和美","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","日本歯科保存学会2020年度春季学術大会","日本歯科保存学会2020年度春季学術大会","2020-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2018年度秋季学術大会","日本歯科保存学会2018年度秋季学術大会","2018-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-27はヒト口腔上皮細胞のCXCR3リガンド産生を誘導する","IL-27 induces CXCR3 ligands production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第61回日本歯周病学会春季学術大会","第61回日本歯周病学会春季学術大会","2018-06-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"IL-29はTNF-αが誘導するヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enhances CXCL10 production in TNF-alpha-stimulated human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会秋季学術大会","第60回日本歯周病学会秋季学術大会","2017-12-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"IL-29はヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enahances CXCL10 production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会春季学術大会","第60回日本歯周病学会春季学術大会","2017-10-26","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"シトルリン化ビメンチンは破骨細胞分化を促進する","Citrullinated vimentin promotes osteoclastgenesis","進藤 智, 池田 淳史, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Ikeda Atsushi, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gomisin Nはヒト歯根膜由来細胞の炎症性サイトカイン産生を抑制する","The effect of Gominsin N on inflammatory cytokine production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のIL-6およびCCL20産生を抑制する","The effect of alkannin on IL-6 and CCL20 production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第59回春季日本歯周病学会学術大会","第59回春季日本歯周病学会学術大会","2016-05-20","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のCCR5 ligand産生を誘導する","The effects of alkannin on CCR5 ligands production from human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2015年度秋季学術大会","日本歯科保存学会2015年度秋季学術大会","2015-11-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"IL-4がヒト歯根膜由来細胞のCCL11およびCCL20産生に及ぼす影響","Effects of IL-4 on CCL11 and CCL20 productions in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第58回秋季日本歯周病学会学術大会","第58回秋季日本歯周病学会学術大会","2015-09-12","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所へのリンパ球浸潤機構の解析","歯周炎病変局所へのリンパ球浸潤機構の解析","細川 義隆","Yoshitaka Hosokawa","第58回春季日本歯周病学会学術大会","第58回春季日本歯周病学会学術大会","2015-05-15","null","null","true","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第141回日本歯科保存学会秋季学術大会","第141回日本歯科保存学会秋季学術大会","2014-10","null","null","null","jpn","null","null","null","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"GenipinはE.coli LPSが誘導するヒト歯根膜細胞のIL-6およびIL-8産生を抑制する","GenipinはE.coli LPSが誘導するヒト歯根膜細胞のIL-6およびIL-8産生を抑制する","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第140回日本歯科保存学会春季学術大会","第140回日本歯科保存学会春季学術大会","2014-06-20","null","null","null","jpn","null","null","null","大津","Otsu","null","null","null","false","null","null","null","null","null"
"活性型ビタミンDはIL-1β刺激ヒト歯根膜細胞の炎症性サイトカイン産生を抑制する","活性型ビタミンDはIL-1β刺激ヒト歯根膜細胞の炎症性サイトカイン産生を抑制する","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第140回日本歯科保存学会春季学術大会","第140回日本歯科保存学会春季学術大会","2014-06-20","null","null","null","jpn","null","null","null","大津","Otsu","null","null","null","false","null","null","null","null","null"
"genipinはTNF-αが誘導するヒト歯根膜由来細胞のIL-6産生を抑制する","genipinはTNF-αが誘導するヒト歯根膜由来細胞のIL-6産生を抑制する","北中 祐太郎, 細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Kitanaka Yutaro, Yoshitaka Hosokawa, Ikuko Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","第57回春季歯周病学会学術大会","第57回春季歯周病学会学術大会","2014-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6 産生を抑制する","GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6 産生を抑制する","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","進藤 智, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第139回日本歯科保存学会秋季学術大会","第139回日本歯科保存学会秋季学術大会","2013-10-18","null","null","null","null","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6産生を抑制する","The effect of genipin on CCL20 and IL-6 productions from IL-1beta-stimulated human periodontal ligament cells","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-6はIL-1βが誘導するヒト歯根膜由来細胞のCCL20産生を増強する","IL-6 enhances CCL20 production from IL-1-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2013-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Adrenomedullinが樹状細胞のTh17関連サイトカイン産生に関与するcell signalingに及ぼす影響","The effect of adrenomedullin on Th17-related cytokines production from human dendrtic cells","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはTNF-aが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","The effect of IL-17A on CCL20 production from TNF-a-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","日本歯科保存学雑誌","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原性細菌Porphyromonas gingivalis感染が肝臓糖代謝に及ぼす影響","歯周病原性細菌Porphyromonas gingivalis感染が肝臓糖代謝に及ぼす影響","石川 真琴, 吉田 賀弥, 藤原 奈津美, 細川 義隆, 細川 育子, 尾崎 和美","石川 真琴, Kaya Yoshida, Natsumi Fujiwara, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","日本歯科保存学雑誌","日本歯科保存学雑誌","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TNF-alphaとIL-4刺激が誘導するヒト歯肉線維芽細胞のCCL11産生に及ぼす緑茶カテキンの影響","The effect of catechin on CCL11 production from TNF-alpha -stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2012-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-22はIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","The effect of IL-22 on CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","The effect of TWEAK on CCL20 production on IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TheaflavinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of theaflavin on IL-6 production in TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","尾崎 和美, 藤原 奈津美, 石川 真琴, 細川 育子, 細川 義隆, 湯本 浩通","Kazumi Ozaki, Natsumi Fujiwara, 石川 真琴, Ikuko Hosokawa, Yoshitaka Hosokawa, Hiromichi Yumoto","134回日本歯科保存学会春季学術大会","134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","う蝕関連細菌の家族内伝播と生活習慣による影響に関する研究 ―兄弟姉妹間の差異について―","尾崎 和美, 藤原 奈津美, 石川 真琴, 細川 育子, 細川 義隆, 湯本 浩通","Kazumi Ozaki, Natsumi Fujiwara, 石川 真琴, 細川 育子, Yoshitaka Hosokawa, Hiromichi Yumoto","134回日本歯科保存学会春季学術大会","134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
