﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Dd診断力てすと 歯肉と頬粘膜の白色病変","Dd診断力てすと 歯肉と頬粘膜の白色病変","湯本 浩通, 山村 佳子, 石丸 直澄, 宮本 洋二","Hiromichi Yumoto, Yoshiko Yamamura, Naozumi Ishimaru, Youji Miyamoto","null","null","null","null","null","2023-04-01","デンタルダイアモンド","デンタルダイアモンド","Vol.48","No.5","25","26","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨補填材としての炭酸アパタイトの現状と今後の展開","骨補填材としての炭酸アパタイトの現状と今後の展開","宮本 洋二, 福田 直志, 秋田 和也, 工藤 景子, 栗尾 奈愛","Youji Miyamoto, Naoyuki Fukuda, Kazuya Akita, Keiko Kudoh, Naito Kurio","null","A main inorganic component of human bone is not hydroxyapatite but carbonate apatite (CQ3Ap). Hydroxyapatite is not resorbed in the body but C03Ap can be resorbed and replaced with bone. We have succeeded in fabricating low crystalline CQ3Ap without sintering by dissolution-precipitation reaction using calcium hydroxide as a precursor. C03Ap showed excellent biocompatibility and faster bone formation compared to other bone substitutes (anorganic bovine bone and hydroxyapatite) in rabbit femur and dog mandible. Clinical study on effectiveness and safety of C03Ap granules in sinus floor augmentation was successfully concluded in 2016. CQ3Ap granules were approved by Japanese government in 2017, and marketed in 2018 as Cytrans® Granules. This comprehensive review explains the clinical cases of sinus lift and alveolar ridge augmentation of Cytrans® and its recommended clinical usage. Furthermore, we have succeeded in developing porous C03Ap and showed it was useful for reconstruction of mandibular bone defect in rabbit model and also aim to use it as a scaffold for bone regenerative medicine.","A main inorganic component of human bone is not hydroxyapatite but carbonate apatite (CQ3Ap). Hydroxyapatite is not resorbed in the body but C03Ap can be resorbed and replaced with bone. We have succeeded in fabricating low crystalline CQ3Ap without sintering by dissolution-precipitation reaction using calcium hydroxide as a precursor. C03Ap showed excellent biocompatibility and faster bone formation compared to other bone substitutes (anorganic bovine bone and hydroxyapatite) in rabbit femur and dog mandible. Clinical study on effectiveness and safety of C03Ap granules in sinus floor augmentation was successfully concluded in 2016. CQ3Ap granules were approved by Japanese government in 2017, and marketed in 2018 as Cytrans® Granules. This comprehensive review explains the clinical cases of sinus lift and alveolar ridge augmentation of Cytrans® and its recommended clinical usage. Furthermore, we have succeeded in developing porous C03Ap and showed it was useful for reconstruction of mandibular bone defect in rabbit model and also aim to use it as a scaffold for bone regenerative medicine.","null","null","2021-08-25","日本顎顔面インプラント学会誌","Japanese Journal of MaxilloFacial Implants","Vol.20","No.2","88","95","jpn","null","null","introduction_scientific_journal","null","null","null","1347-894X","null","http://repo.lib.tokushima-u.ac.jp/116329","null","null","null"
"インプラント治療における口腔外科の基本手技とリスクマネージメント","-","宮本 洋二, 栗尾 奈愛, 工藤 景子, 髙丸 菜都美","Youji Miyamoto, Naito Kurio, Keiko Kudoh, Natsumi Takamaru","null","null","null","null","null","2021-03","日本口腔インプラント学会誌","Journal of Japanese Society of Oral Implantology","Vol.34","No.1","26","32","jpn","null","null","introduction_scientific_journal","null","null","10.11237/jsoi.34.26","0914-6695","null","https://search.jamas.or.jp/link/ui/2021252612","null","null","null"
"再生療法の最前線 Ⅳ．サイトランス グラニュールを活用するためのポイント(Q&A)","再生療法の最前線 Ⅳ．サイトランス グラニュールを活用するためのポイント(Q&A)","宮本 洋二, 山中 克之, 福田 直志, 秋田 和也","Youji Miyamoto, 山中 克之, Naoyuki Fukuda, Kazuya Akita","null","null","null","null","null","2019-08","日本歯科評論","The Nippon Dental Review","Vol.79","No.9","58","63","jpn","null","null","introduction_scientific_journal","null","null","null","0289-0909","null","http://id.ndl.go.jp/bib/029954211","null","null","null"
"再生療法の最前線 Ⅲ．サイトランス グラニュールを効果的に使用するために知っておきたい知識(概説)","再生療法の最前線 Ⅲ．サイトランス グラニュールを効果的に使用するために知っておきたい知識(概説)","宮本 洋二, 山中 克之, 福田 直志, 秋田 和也","Youji Miyamoto, 山中 克之, Naoyuki Fukuda, Kazuya Akita","null","null","null","null","null","2019-08","日本歯科評論","The Nippon Dental Review","Vol.79","No.9","54","57","jpn","null","null","introduction_scientific_journal","null","null","null","0289-0909","null","http://id.ndl.go.jp/bib/029954206","null","null","null"
"再生療法の最前線 Ⅴ．サイトランス グラニュールを用いた上顎洞底挙上術の長期経過","再生療法の最前線 Ⅴ．サイトランス グラニュールを用いた上顎洞底挙上術の長期経過","宮本 洋二, 工藤 景子, 大江 剛, 髙丸 菜都美","Youji Miyamoto, Keiko Kudoh, Go Ohe, Natsumi Takamaru","null","null","null","null","null","2019-08","日本歯科評論","The Nippon Dental Review","Vol.79","No.9","68","73","jpn","null","null","introduction_scientific_journal","null","null","null","0289-0909","null","null","null","null","null"
"当院における全身麻酔下歯科治療について -障害をもつ方へ安全な歯科治療の提供-","Dental Treatment under General Anesthesia in Tokushima University Hospital - Safety Management of Disabled Patients with Special Needs during Dental Treatment-","高石 和美, 藤原 茂樹, 江口 覚, 大塚 良, 赤澤 友基, 北村 尚正, 上田(山口) 公子, 中川 弘, 可児 耕一, 青田 桂子, 桃田 幸弘, 山村 佳子, 工藤 景子, 大江 剛, 玉谷 哲也, 宮本 洋二, 東 雅之, 岩本 勉, 北畑 洋","Kazumi Takaishi, Shigeki Fujiwara Joseph Luke, Satoru Eguchi, Ohtuka Ryo, Yuki Akazawa, Takamasa Kitamura, Kimiko Ueda Yamaguchi, Hiroshi Nakagawa, Kohichi Kani, Keiko Aota, Yukihiro Momota, Yoshiko Yamamura, Keiko Kudoh, Go Ohe, Tetsuya Tamatani, Youji Miyamoto, Masayuki Azuma, Tsutomu Iwamoto, Hiroshi Kitahata","null","We report about general anesthesia for disabled patients with special needs or young children during dental treatment in Tokushima University Hospital. We have administered ambulatory anesthesia or general anesthesia with short-term hospitalization for the patients. In this report, we showed anesthesia as a behavior management technique and the system for the patients who schedule ambulatory anesthesia in our hospital. We indicated the present situation of dental treatment under general anesthesia and supposed the prospects of dental care for the patients with special needs.","We report about general anesthesia for disabled patients with special needs or young children during dental treatment in Tokushima University Hospital. We have administered ambulatory anesthesia or general anesthesia with short-term hospitalization for the patients. In this report, we showed anesthesia as a behavior management technique and the system for the patients who schedule ambulatory anesthesia in our hospital. We indicated the present situation of dental treatment under general anesthesia and supposed the prospects of dental care for the patients with special needs.","null","null","2018-07-05","Journal of Oral Health and Biosciences","Journal of Oral Health and Biosciences","Vol.31","No.1","62","67","jpn","null","null","introduction_scientific_journal","null","null","10.20738/johb.31.1_62","2188-7888","null","https://ci.nii.ac.jp/naid/130007402951/","null","null","null"
"新規骨補填材としての炭酸アパタイトの開発と薬事承認","新規骨補填材としての炭酸アパタイトの開発と薬事承認","宮本 洋二","Youji Miyamoto","null","null","null","null","null","2018-05","歯界展望","Dental Outlook","Vol.131","No.5","877","883","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"新しい外科の概念と手術手技の進歩","Novel Concepts of Surgery and Progress of Operative Procedure","宮本 洋二, 玉谷 哲也, 大江 剛, 髙丸 菜都美, 工藤 景子, 山村 佳子, 藤澤 健司, 永井 宏和","Youji Miyamoto, Tetsuya Tamatani, Go Ohe, Natsumi Takamaru, Keiko Kudoh, Yoshiko Yamamura, Kenji Fujisawa, Hirokazu Nagai","null","Although the recent progress in surgery is remarkable, many dentists do not recognize it enough. From three viewpoints, we introduce and exposit new concept of treatment for wound, device (instrument) for arrest of hemorrhage, and operation procedure by surgical knife. It is always important for dentists to continue taking in new knowledge and techniques.","Although the recent progress in surgery is remarkable, many dentists do not recognize it enough. From three viewpoints, we introduce and exposit new concept of treatment for wound, device (instrument) for arrest of hemorrhage, and operation procedure by surgical knife. It is always important for dentists to continue taking in new knowledge and techniques.","null","null","2016-06-30","Journal of Oral Health and Biosciences","Journal of Oral Health and Biosciences","Vol.29","No.1","7","12","jpn","null","null","introduction_scientific_journal","null","null","null","2188-7888","null","http://ci.nii.ac.jp/naid/120005818706/","null","null","null"
"ビスフォスフォネート関連顎骨壊死をめぐる話題 (特集 すべての医師のための骨粗鬆症診療ガイド2010)","Bisphosphonate-related osteonecrosis of the jaws","永田 俊彦, 宮本 洋二","Toshihiko Nagata, Youji Miyamoto","null","null","null","null","null","2010-04","綜合臨牀","Clinic All-Round","Vol.59","No.4","540","543","jpn","null","null","introduction_scientific_journal","null","null","null","0371-1900","null","http://ci.nii.ac.jp/naid/40017077504/","null","null","null"
"自家骨を用いたサイナスリフトの術式と予後について","自家骨を用いたサイナスリフトの術式と予後について","藤澤 健司, 永井 宏和, 宮本 洋二","Kenji Fujisawa, Hirokazu Nagai, Youji Miyamoto","null","null","null","null","null","2010","四国歯学会雑誌","Shikoku Dental Research","Vol.22","No.2","191","197","jpn","null","null","introduction_scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"口腔外科医に必要な局所解剖学の知識11-頸部前面の深層—口腔の炎症が全身に拡がる経路を理解するために","口腔外科医に必要な局所解剖学の知識11-頸部前面の深層—口腔の炎症が全身に拡がる経路を理解するために","北村 清一郎, 高橋 章, 宮本 洋二","Seiichiro Kitamura, Akira Takahashi, Youji Miyamoto","null","null","null","null","null","2008-05-10","歯界展望","Dental Outlook","Vol.111","No.5","904","911","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科医師・口腔外科医に必要な局所解剖学の知識11 --- 頸部前面の深層—口腔の炎症が全身に拡がる経路を理解するために","歯科医師・口腔外科医に必要な局所解剖学の知識11 --- 頸部前面の深層—口腔の炎症が全身に拡がる経路を理解するために","北村 清一郎, 高橋 章, 宮本 洋二","Seiichiro Kitamura, Akira Takahashi, Youji Miyamoto","null","null","null","null","null","2008-05-01","歯界展望","Dental Outlook","Vol.111","No.5","904","911","null","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科医師・口腔外科医に必要な局所解剖学の知識10—前頸部の皮下組織と顎下部—顎下部の腫れを理解するために","歯科医師・口腔外科医に必要な局所解剖学の知識10—前頸部の皮下組織と顎下部—顎下部の腫れを理解するために","北村 清一郎, 高橋 章, 宮本 洋二","Seiichiro Kitamura, Akira Takahashi, Youji Miyamoto","null","null","null","null","null","2008-04-01","歯界展望","Dental Outlook","Vol.111","No.4","690","697","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"口腔外科医に必要な局所解剖学の知識9—翼突下顎隙と翼突前隙—口腔の「奥座敷(炎症波及路)」としての重要性を考","口腔外科医に必要な局所解剖学の知識9—翼突下顎隙と翼突前隙—口腔の「奥座敷(炎症波及路)」としての重要性を考","北村 清一郎, 高橋 章, 宮本 洋二","Seiichiro Kitamura, Akira Takahashi, Youji Miyamoto","null","null","null","null","null","2008-03-01","歯界展望","Dental Outlook","Vol.111","No.3","494","501","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科医師・口腔外科医に必要な局所解剖学の知識8—咬筋・耳下腺部と側頭部，および下顎後窩—耳下腺手術および下顎骨折時の対応のために","歯科医師・口腔外科医に必要な局所解剖学の知識8—咬筋・耳下腺部と側頭部，および下顎後窩—耳下腺手術および下顎骨折時の対応のために","北村 清一郎, 高橋 章, 宮本 洋二","Seiichiro Kitamura, Akira Takahashi, Youji Miyamoto","null","null","null","null","null","2008-02-01","歯界展望","Dental Outlook","Vol.111","No.2","280","287","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"口腔外科医に必要な局所解剖学の知識5—舌と下顎骨—口腔機能の立役者である舌の機能を理解する","口腔外科医に必要な局所解剖学の知識5—舌と下顎骨—口腔機能の立役者である舌の機能を理解する","北村 清一郎, 山下 菊治, 宮本 洋二","Seiichiro Kitamura, Kikuji Yamashita, Youji Miyamoto","null","null","null","null","null","2007-11-01","歯界展望","Dental Outlook","Vol.110","No.5","868","875","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"口腔外科医に必要な局所解剖学の知識4—舌下部—この恐い部位を克服するために","口腔外科医に必要な局所解剖学の知識4—舌下部—この恐い部位を克服するために","北村 清一郎, 益井 孝文, 宮本 洋二","Seiichiro Kitamura, 益井 孝文, Youji Miyamoto","null","null","null","null","null","2007-10-01","歯界展望","Dental Outlook","Vol.110","No.4","652","659","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"カラーアトラス:皮膚・粘膜の下，透けて見えますか --- 歯科医師・口腔外科医に必要な解剖学の知識","カラーアトラス:皮膚・粘膜の下，透けて見えますか --- 歯科医師・口腔外科医に必要な解剖学の知識","宮本 洋二, 北村 清一郎, 益井 孝文","Youji Miyamoto, Seiichiro Kitamura, 益井 孝文","null","null","null","null","null","2007-10","歯界展望","Dental Outlook","Vol.110","No.4","652","659","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"口腔外科医に必要な局所解剖学の知識3口腔前庭—外科処置に失敗しないために","口腔外科医に必要な局所解剖学の知識3口腔前庭—外科処置に失敗しないために","北村 清一郎, 二宮 雅美, 宮本 洋二","Seiichiro Kitamura, Masami Ninomiya, Youji Miyamoto","null","null","null","null","null","2007-09-01","歯界展望","Dental Outlook","Vol.110","No.3","458","465","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科医師・口腔外科医に必要な局所解剖学の知識3口腔前庭—外科処置に失敗しないために","歯科医師・口腔外科医に必要な局所解剖学の知識3口腔前庭—外科処置に失敗しないために","北村 清一郎, 二宮 雅美, 宮本 洋二","Seiichiro Kitamura, Masami Ninomiya, Youji Miyamoto","null","null","null","null","null","2007-09","歯界展望","Dental Outlook","Vol.110","No.3","458","465","null","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科医師・口腔外科医に必要な局所解剖学の知識1顔の皮下組織—``顔の美しさを守るプロ''として知っておくべきこと","歯科医師・口腔外科医に必要な局所解剖学の知識1顔の皮下組織—``顔の美しさを守るプロ''として知っておくべきこと","北村 清一郎, 角田 佳折, 宮本 洋二","Seiichiro Kitamura, Kaori Sumida, Youji Miyamoto","null","null","null","null","null","2007-07","歯界展望","Dental Outlook","Vol.110","No.1","62","69","null","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"Influence of smoking on osseointegrated implant failure: a meta-analysis","Influence of smoking on osseointegrated implant failure: a meta-analysis","Daisuke Hinode, Shin-ichi Tanabe, Masaaki Yokoyama, Kenji Fujisawa, Eiji Yamauchi, Youji Miyamoto","Daisuke Hinode, Shin-ichi Tanabe, Masaaki Yokoyama, Kenji Fujisawa, Eiji Yamauchi, Youji Miyamoto","null","The aim of this study was to examine the influence of smoking on osseointegrated implant failure by performing a meta-analysis. A computerized literature search using PubMed database (in English) and Japana Centra Revuo Medicina (in Japanese) was carried out to identify all relevant studies. Among 175 studies identified and chosen for detailed review, 19 were appropriate for inclusion in our meta-analysis. When smokers were compared with non-smokers, odds ratio (OR) for osseointegrated implant failure was significantly elevated (OR 2.17, 95% confidence intervals (CI), 1.67-2.83). Seven studies were appropriate to examine the influence of intra-oral location (maxillary arch vs. mandibular arch) of implant failure on smoking. The OR for implant failure occurring in the maxillary arch was significantly elevated (OR 2.06, 95% CI, 1.61-2.65), whereas the OR in the mandibular arch did not demonstrate a significant increased risk associated with smoking (OR 1.32, 95% CI, 0.72-2.4). Our meta-analysis revealed a significant relationship between smoking and the risk of osseointegrated implant failure, more particularly those implants located in the maxillary arch.","The aim of this study was to examine the influence of smoking on osseointegrated implant failure by performing a meta-analysis. A computerized literature search using PubMed database (in English) and Japana Centra Revuo Medicina (in Japanese) was carried out to identify all relevant studies. Among 175 studies identified and chosen for detailed review, 19 were appropriate for inclusion in our meta-analysis. When smokers were compared with non-smokers, odds ratio (OR) for osseointegrated implant failure was significantly elevated (OR 2.17, 95% confidence intervals (CI), 1.67-2.83). Seven studies were appropriate to examine the influence of intra-oral location (maxillary arch vs. mandibular arch) of implant failure on smoking. The OR for implant failure occurring in the maxillary arch was significantly elevated (OR 2.06, 95% CI, 1.61-2.65), whereas the OR in the mandibular arch did not demonstrate a significant increased risk associated with smoking (OR 1.32, 95% CI, 0.72-2.4). Our meta-analysis revealed a significant relationship between smoking and the risk of osseointegrated implant failure, more particularly those implants located in the maxillary arch.","null","null","2006-08","Clinical Oral Implants Research","Clinical Oral Implants Research","Vol.17","No.4","473","478","eng","null","true","introduction_scientific_journal","null","null","10.1111/j.1600-0501.2005.01244.x","0905-7161","null","null","null","null","null"
"見える!わかる!臨床に役立つ解剖写真集5 --- 歯科局所麻酔時に必要な解剖学の知識 -より効果的な麻酔を目指して-","見える!わかる!臨床に役立つ解剖写真集5 --- 歯科局所麻酔時に必要な解剖学の知識 -より効果的な麻酔を目指して-","北村 清一郎, 篠原 千尋, 宮本 洋二","Seiichiro Kitamura, Chihiro Shinohara, Youji Miyamoto","null","null","null","null","null","2006-05-15","歯界展望","Dental Outlook","Vol.107","No.5","964","968","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科インプラント失敗のリスクファクターと治療成績向上のための対策","歯科インプラント失敗のリスクファクターと治療成績向上のための対策","宮本 洋二","Youji Miyamoto","null","null","null","null","null","2006-01","四国歯学会雑誌","Shikoku Dental Research","Vol.18","No.2","211","220","jpn","null","null","introduction_scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"臼後三角の局所解剖学 --- 下顎智歯抜歯時の偶発症を防ぐには","臼後三角の局所解剖学 --- 下顎智歯抜歯時の偶発症を防ぐには","北村 清一郎, 石橋 淳, 宮本 洋二","Seiichiro Kitamura, 石橋 淳, Youji Miyamoto","null","null","null","null","null","2006","「見える! わかる! 臨床に役立つ解剖写真集 6」，歯界展望","「見える! わかる! 臨床に役立つ解剖写真集 6」，歯界展望","Vol.101","No.6","1194","1199","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"歯科口腔外科領域における自己多血小板血漿ゲルの有用性","歯科口腔外科領域における自己多血小板血漿ゲルの有用性","面川 進, 宮本 洋二","面川 進, Youji Miyamoto","null","null","null","null","null","2006","日本アフェレシス学会誌","日本アフェレシス学会誌","Vol.25","No.3","197","203","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"見える!わかる!臨床に役立つ解剖写真集—6 --- 臼後三角の局所解剖学—下顎智歯抜歯時の偶発症を防ぐには","見える!わかる!臨床に役立つ解剖写真集—6 --- 臼後三角の局所解剖学—下顎智歯抜歯時の偶発症を防ぐには","北村 清一郎, 石橋 淳, 宮本 洋二","Seiichiro Kitamura, 石橋 淳, Youji Miyamoto","null","null","null","null","null","2006","歯界展望","Dental Outlook","Vol.107","No.6","1194","1199","null","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"歯科インプラントの現況と課題:歯がなくなってお困りではないですか?","歯科インプラントの現況と課題:歯がなくなってお困りではないですか?","宮本 洋二","Youji Miyamoto","null","null","null","null","null","2005-09-30","秋田医学","秋田医学","Vol.32","No.2","105","112","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨結合型インプラント治療の予後に対する喫煙の影響 文献的考察から","骨結合型インプラント治療の予後に対する喫煙の影響 文献的考察から","田部 慎一, 日野出 大輔, 横山 正明, 宮本 洋二, 中村 亮","Shin-ichi Tanabe, Daisuke Hinode, Masaaki Yokoyama, Youji Miyamoto, Ryo Nakamura","null","null","null","null","null","2001-07","口腔衛生学会雑誌","Journal of Dental Health","Vol.51","No.3","196","202","jpn","null","null","introduction_scientific_journal","null","null","null","0023-2831","null","null","null","null","null"
"顎・顔面の再建手術について","顎・顔面の再建手術について","宮本 洋二, 長山 勝","Youji Miyamoto, Masaru Nagayama","null","null","null","null","null","1997-01-30","四国歯学会雑誌","Shikoku Dental Research","Vol.9","No.2","99","113","jpn","null","null","introduction_scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
