! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","307471","807904","0","2016-02-12T06:16:01",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","反転授業を応用したクリニカルクラークシップ学生対象の縫合実習の試み",,,,,"第250回徳島医学会学術集会",,,,,"20150201",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,014","国内講演発表","297766","786059","0","2015-08-05T05:36:58",,,"171583","国内講演発表","日本語",,,,,,,"中尾 寿宏, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 江藤 祥平","腹腔鏡下直腸手術におけるICG蛍光法の検討",,,"国内学会",,"第29回四国内視鏡外科研究会",,,,"松山","20150221",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
特任助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,014","国内講演発表","297768","786058","0","2015-08-05T05:35:50",,,"171583","国内講演発表","日本語",,,,,,,"良元 俊昭, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","化学放射線療後に骨盤内臓全摘術を施行し，骨盤死腔炎から小腸会陰瘻を合併した1例",,,"国内学会",,"第23回徳島外科術後管理研究会",,,,"徳島","20150228",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,014","国内講演発表","307472","807905","0","2016-02-12T06:36:30",,,"82712","国内講演発表","日本語",,,,,,,"吉川 幸造, 島田 光生, 栗田 信浩, 岩田 貴, 東島 潤, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 坂東 儀昭, 尾形 信也, 和田 大助","腹腔鏡下胃全摘出術後の再建における当科での工夫ーOverlapとOrvilとの比較ー",,,,,"第87回日本胃癌学会総会",,,,,"20150306",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,014","国内講演発表","307477","807913","0","2016-02-12T07:26:38",,,"82712","国内講演発表","日本語",,,,,,,"西 正暁, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 髙須 千絵, 江藤 祥平, 寺奥 大貴, 岩田 貴, 和田 大助, 坂東 儀昭, 尾形 信也, 柏原 秀也, 栗田 信浩, 徳永 卓哉","術前3Dシュミュレーションを用いた腹腔鏡下胃切除",,,,,"第87回日本胃癌学会総会",,,,,"20150306",,,,,,,,,,,,,,"西 正暁
岩田 貴
徳永 卓哉
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","助教
教授
特任助教
特任助教
教授
助教
助教
特任助教","病院.診療科.外科.消化器・移植外科
教養教育院(仮称)設置準備室
病院.中央診療施設等.地域外科診療部
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","
医学



医学
医学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","316357","827718","0","2016-08-10T01:11:54",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2015年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20151000",,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物理学"
"2,015","著書","315891","826912","0","2016-08-05T01:02:12",,,"60497","著書","日本語",,"Peer Review",,,,,"宮崎 隆義","文藝禮讃―イデアとロゴス―","短編小説に見るハーディのユーモア性―語りの技法と言語感覚―","本論文は，帝塚山学院大学内田能嗣名誉教授の傘寿記念として刊行された記念論文集に寄せたもの．ハーディの小説には，悲劇性にほのかなユーモアが絡められている．特に短編小説には，ドタバタ喜劇的な作品やユーモラスな作品があって，ハーディの悲劇的，悲観的，厭世的といわれる側面に疑問を持たざるを得ない感がある．ハーディの数ある作品の中でも，特にユーモラスと思われるものをいくつか取り上げ，物語論の立場から，語りの技法だけでなく言語感覚の点から論じ，ハーディの作品全体の評価についてひとつの方向性を示すべく，ハーディの短編の面白さと現代性に満ちた技巧について示唆した．","トマス・ハーディ, 惑える牧師, チャンドル婆さん, 語りの技法, 言語の特徴","大阪教育図書",,,,"737 747","大阪","20160331",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","学術論文 (審査論文)","295778","894776","0","2018-03-26T04:55:58",,,"111372","学術論文","英語",,"Peer Review",,,,,"ギュンター ディルク","A Farewell to the Old West - The End of the ""Old Frontier"": Robert E. Howard's 'Old Garfield's Heart'",,,"Robert E. Howard, 英米文学, Fantastic Literature, Weird Western","The Black Coast Press","REH: Two-Gun Raconteur - The Definitive Robert E. Howard Journal",,"18","31 39",,"20150600",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","306982","815588","0","2016-04-17T12:26:30",,,"82712","学術論文","英語",,,,,,,"中尾 寿宏, 岩田 貴, Masanori Hotchi, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, Shohei Eto, Hiroki Teraoku, 島田 光生","Prediction of response to preoperative chemoradiotherapy and establishment of individualized therapy in advanced rectal cancer.",,"Preoperative chemoradiotherapy (CRT) has become the standard treatment for patients with locally advanced rectal cancer. However, no specific biomarker has been identified to predict a response to preoperative CRT. The aim of the present study was to assess the gene expression patterns of patients with advanced rectal cancer to predict their responses to preoperative CRT. Fifty-nine rectal cancer patients were subjected to preoperative CRT. Patients were randomly assigned to receive CRT with tegafur/gimeracil/oteracil (S-1 group, n=30) or tegafur-uracil (UFT group, n=29). Gene expression changes were studied with cDNA and miRNA microarray. The association between gene expression and response to CRT was evaluated. cDNA microarray showed that 184 genes were significantly differentially expressed between the responders and the non-responders in the S-1 group. Comparatively, 193 genes were significantly differentially expressed in the responders in the UFT group. TBX18 upregulation was common to both groups whereas BTNL8, LOC375010, ADH1B, HRASLS2, LOC284232, GCNT3 and ALDH1A2 were significantly differentially lower in both groups when compared with the non-responders. Using miRNA microarray, we found that 7 and 16 genes were significantly differentially expressed between the responders and non-responders in the S-1 and UFT groups, respectively. miR-223 was significantly higher in the responders in the S-1 group and tended to be higher in the responders in the UFT group. The present study identified several genes likely to be useful for establishing individualized therapies for patients with rectal cancer.","欧文論文",,"Oncology Reports(1791-2431)[1791-2431]","34","4","1961 1967",,"20150810",,"10.3892/or.2015.4196","26260776",,,,,,,,,"Article.ELocationID: 10.3892/or.2015.4196, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84939159355","岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,015","学術論文 (審査論文)","312339","894774","0","2018-03-26T04:54:40",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Gumshoes, Gats and Gals: Robert E. Howards Detective and Crime Stories",,,"Robert E. Howard, Pulp Fiction Studies, Pop Culture Studies, Detective Stories",,"REH Two-Gun Raconteur Blog",,,,,"20160101","http://www.rehtwogunraconteur.com/gumshoes-gats-and-gals-robert-e-howards-detective-and-crime-stories/",,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","312340","894773","0","2018-03-26T04:54:06",,,"111372","学術論文",,,,,,,,"ギュンター ディルク","Relatos Detectivescos",,,"Robert E. Howard, Pulp Fiction Studies, Pop Culture Studies, Detective Stories",,"Relatos Pulp.com",,,,,"20160108","http://www.relatospulp.com/articulos/tematicos/472-robert-e-howard-relatos-detectivescos-por-dierk-guenther.html",,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","307775","1004556","0","2021-04-13T06:26:13",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Robert E. Howard: Relatos Detectivescos",,,"Robert E. Howard, Pulp Fiction Studies",,"Relatos Pulp.Com",,,,,"20160115",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","331934","1034417","0","2022-05-02T05:12:25",,,"60488","学術論文","日本語",,,"教育",,,,"大橋 眞, 齊藤 隆仁","教養教育における持続可能な社会を目指す体験型学習",,"Personnel training for global society is one of the important issues for the innovation of university education. A stand point of view for the establishment of sustainable society is considered to have a potential role for understanding issues of global society. To study this relationship, concepotional understanding for global system is indispensable and it closely related to the object of holistic education. Here, we established a holistic educational program consisted with group study by the conbination of students, citizens and foreign studetns. Practical tranings based on the traditional agriculture and medicine are employed as the optional lecture. In this report, we discussed on the effect of the practical study for the future establishment of sustainable society by employing our educational program.","体験型学習, 持続可能な社会, ホリスティック教育, グローバル化","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","13","13","56 62",,"20160331","http://www.tokushima-u.ac.jp/cue/fd/docs/2016022500051/files/pp56-pp62.pdf",,,"1050845762396365184","120006367178",,,"110932",,,,,,"齊藤 隆仁
大橋 眞","教授
教授","教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","固体物理学
免疫生物学"
"2,015","学術論文 (紀要その他)","317950","1041995","0","2022-05-05T12:13:12",,,"310358","学術論文","独語",,,,"単独著作",,,"石川 榮作","Zum Aufbau und Inhalt der Tragik im Nibelungenlied und in der Heike-Geschichte",,"In dieser Zeitschrift ""Journal of Language and Literature, The Faculty of Integrated Arts and Sciences, The University of Tokushima"" habe ich bisher das Nibelungenlied und die Heike-Geschichte (平家物語) untersucht, die tragische Situationen der Hauptpersonen in den beiden Werken vergleichend. Hier zum Schluss dieser vergleichenden Untersuchungen will ich den Unterschied des Aufbaues und Inhalts der Tragik im Nibelungenlied und in der Heike-Geschichte klarmachen.",,"総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"63-71 63-71","徳島","20151200","https://ci.nii.ac.jp/naid/110010032104/",,,"1050282812799273344","110010032104",,,"109539",,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,015","学術論文 (紀要その他)","307484","1042015","0","2022-05-05T12:13:26",,,"60497","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","宮崎 隆義","ハーディのユーモア : 「惑える牧師」の言語表現(2)",,"This paper is the sequel to the former one, ``Hardy's Humour Linguistic Characteristics in `The Distracted Preacher'(1) .'' `The Distracted Preacher' (1879) in Wessex Tales (1888) by Thomas Hardy (1840-1928) is quite an interesting `long short story' in terms of humour and narrative techniques. This story was welcomed as `capital trifle, light and amusing' and `irresistibly comic' when published. Hardy is still now regarded rather fixedly as a writer of tragic and pessimistic novels, stories and poems. This conventional image of Hardy is at once blown away if we read this comical story. Hardy started writing novels with an acute critical eye on the society of class consciousness, and, therefore, his works are in a sense full of satirical and ironical treatment of the then society and its system. One of his earliest novels, however, Under the Greenwood Tree (1872), whose title is from the song in the Wood of Arden in Shakespeare's comedy As You Like It (1599), is a pastoral novel with tint of pathos and humour. Hardy was as an ambitious writer with keen consciousness of narrative techniques and seems to have tried every mode of narrative including humour, which element is as it were an undercurrent even in tragic novels like Tess of the d'Urbervilles (1891) and Jude the Obscure (1896). Focusing on Hardy's humour might have the possibility of changing the quality of his novels and stories, and would contribute to a reevaluation of his writings in general. In this paper, `The Distracted Preacher' is discussed and analyzed from the point of humour and narrative technique with the attention to linguistic characteristics in the story.","惑える牧師, 短編小説, 物語の技法, 心理描写, ユーモア","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"1 15",,"20151227",,,,"1050282812441665280","110010032101",,,"109536",,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","学術論文 (紀要その他)","308251","1042022","0","2022-05-05T12:13:30",,,"60497","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野, 総合科学教育部.地域科学専攻","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","モラエスの庭","(5) モラエスの著作の位置づけと第五回内国勧業博覧会","This paper and report is based on the oral presentation delivered on 29th, November 2014, as part of Symposium `Moraes in Kobe and Tokushima' held at the Faculty of Integrated Arts and Sciences, Tokushima University, in Tokushima. This is also part of the outcomes of the Project Studies by the activities in 2014 of Moraes's Studies Group launched on July 31, 2010. The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to explore new facets of Moraes's biographical facts. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died young at the age of 39 in Kobe. After her death, Moraes decided to leave Kobe and live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. He led his life until his death in Tokushima for 16 years as a kind of hermit, neglecting his fame as the Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with the post. Though Moraes is often regarded as a kind of hermit in Tokushima, we should pay more attention to and reevaluate his aspect of a diplomat and consul in Kobe days before coming to Tokushima. He was a very able diplomat and consul, and once actively involved with the 5th National Industrial Exhibition held in 1903. In Tokushima he wrote and published O Bon-odori em Tokushima and afterwards Ó-Yoné e Ko-haru. These works might be regarded as based on the forms of diary and essay, seemingly as reports from Tokushima to Bento Carqueja, editor of Comércio do Porto (Porto Commercial Newspaper) in Portugal. Concerning these works as such there seems to be an undercurrent of the image of garden, or paradise, which is strongly connected with the Exhibition he was concerned. In this paper, a tentative reevaluation of his works in Tokushima and the undercurrent of the image of garden related with the 5th National Industrial Exhibition he was involved with in Kobe days.","モラエス, 徳島の盆踊り, おヨネとコハル, モラエス研究, ロマン主義, 庭, 博覧会","総合科学部","徳島大学地域科学研究(2186-7720)[2186-7720]","5","0","33 41","徳島","20151232",,,,"1050282812441669248","110010022475",,,"109549",,,,,,"境 泉洋
宮崎 隆義
石川 榮作
佐藤 征弥","准教授
教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","臨床心理学
英文学
ドイツ文学
生物学"
"2,015","学術論文 (紀要その他)","315898","1042125","0","2022-05-05T12:14:40",,,"60497","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野, 総合科学教育部.地域科学専攻","宮崎 隆義","モラエスと小説『孤愁〈サウダーデ〉』","新たなモラエス像の可能性","ポルトガル人ヴェンセスラウ・デ・モラエスは，徳島で16年間過ごして没した．徳島の土地と人々を慈愛に満ちた目で描いた『徳島の盆踊り』や『おヨネとコハル』は，100年前の徳島の姿を祖国ポルトガルに伝えている．そのモラエスについては，2012年に藤原正彦が父新田次郎の遺作を書き継いで小説『孤愁〈サウダーデ〉』を完成した．モラエスを知るには格好の評伝小説であるが，モラエスの実像と虚像との隔たりには留意しておかなくてはならない．だが，この小説によってモラエスの新たな側面が開ける可能性がある．本論では，親子2代，ふたりによって書かれた類まれな小説に見られる特徴と，その小説が開く新たな可能性を検証しておきたい．","モラエス, モラエス研究, 徳島, グローバリズム, 異文化理解, 小説, 孤愁","大学開放実践センター","徳島大学大学開放実践センター紀要(0915-8685)[0915-8685]","25","0","29 41","徳島","20160331",,,,"1050282812726471296","110010032290",,,"112216",,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","国際会議","307121","807323","0","2016-02-08T07:11:26",,,"82712","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平, 島田 光生","Investigation of training for students who is weak in maneuver of laparoscopic surgery Laborer of the off-the-job training",,,,,"Surgical Education Week",,,,"シアトル","20150421",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
医学
"
"2,015","国際会議","307139","996437","0","2020-12-01T04:53:57",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 江藤 祥平","Significance of blood flow evaluation by indocyanine green fluorescent system in laparoscopic anterior resection",,,,,"IASGO 2015 post graduate course",,,,"東京","20150600",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","295881","894775","0","2018-03-26T04:55:11",,,"111372","国際会議","英語",,,,,,,"ギュンター ディルク, Rusty Burke, Jonas Prida","Panel: A Means to Freedom - The Letters of Robert E. Howard and H. P. Lovecraft",,,"Robert E. Howard, H. P. Lovecraft, Pulp Fiction Studies, Pop Culture Studies, American Literature","Cross Plains, TX, USA","Robert E. Howard Days 2015",,,,,"20150613",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","307464","832033","0","2016-08-22T01:21:55",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵","Significance of blood flow evaluation by indocyanine green fluorescent system in laparoscopic anterior resection",,,,,"Mongolia Japanese joint Symposium UPPER GI CANCER MANAGEMWNT",,,,"Mongol","20150926",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","315107","825691","0","2016-07-26T08:09:15",,,"82712","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 島田 光生","Trial of the filipped classroom for open suturing and simulated laparoscopic cholecystectomy for medical.",,,,,"Society American Gastrointestinal Endoscopic Surgeons (SAGES 2016)",,,,"ボストン","20160316",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
医学
"
"2,015","国際会議","315108","859278","0","2017-07-26T05:44:42",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵","Usefulness of blood flow Evaluation by indocyanine green fluorescent system in laparoscopic colectomy.",,,,,"Society American Gastrointestinal Endoscopic Surgeons (SAGES 2016)",,,,"ボストン","20160316",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","312214","894772","0","2018-03-26T04:53:26",,,"111372","国際会議","英語","招待","Peer Review","研究",,,,"ギュンター ディルク","Reincarnation and (Pseudo-) History in Robert E. Howard's Fantastic Fiction",,,"Robert E. Howard, Pop Culture Studies, Pulp Fiction Studies, Fantasy Literature",,"The 37th International Conference of the Fantastic in the Arts (International Association for the Fantastic in the Arts)",,,,"Orlando/Florida, USA","20160318",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","312215","894771","0","2018-03-26T04:52:53",,,"111372","国際会議","英語","招待",,,,,,"ギュンター ディルク, Coffman Frank, Look M. Daniel, Prida Jonas, Shanks Jeffrey","Barbaric Wonder: Robert E. Howard and the Evolution of Sword and Sorcery",,,"Robert E. Howard, Pop Culture Studies, Pulp Fiction Studies, Sword and Sorcery, Fantasy",,"The 37th International Conference on the Fantastic in the Arts (International Association for the Fantastic in the Arts)",,,,"Orlando/Florida, USA","20160319",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","312217","894770","0","2018-03-26T04:52:08",,,"111372","国際会議","英語","招待","Peer Review",,,,,"ギュンター ディルク","'History' and 'Time' in Robert E. Howard's Fantastic Stories",,,"Robert E. Howard, Pulp Fiction, Pop Culture Studies, Fantasy Literature",,"46th Annual PCA-ACA Conference (Popular Culture Association/American Culture Association)",,,,"Seattle/Washington, USA","20160325",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国内講演発表","307482","807918","0","2016-02-12T07:44:32",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","局所進行直腸癌に対する集学的治療戦略/下部直腸癌に対する術前化学放射線療法の合併症が予後に与える影響に関する検討",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
