! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","307471","807904","0","2016-02-12T06:16:01",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","反転授業を応用したクリニカルクラークシップ学生対象の縫合実習の試み",,,,,"第250回徳島医学会学術集会",,,,,"20150201",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,014","国内講演発表","297766","786059","0","2015-08-05T05:36:58",,,"171583","国内講演発表","日本語",,,,,,,"中尾 寿宏, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 江藤 祥平","腹腔鏡下直腸手術におけるICG蛍光法の検討",,,"国内学会",,"第29回四国内視鏡外科研究会",,,,"松山","20150221",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
特任助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,014","国内講演発表","297768","786058","0","2015-08-05T05:35:50",,,"171583","国内講演発表","日本語",,,,,,,"良元 俊昭, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","化学放射線療後に骨盤内臓全摘術を施行し，骨盤死腔炎から小腸会陰瘻を合併した1例",,,"国内学会",,"第23回徳島外科術後管理研究会",,,,"徳島","20150228",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,014","国内講演発表","307472","807905","0","2016-02-12T06:36:30",,,"82712","国内講演発表","日本語",,,,,,,"吉川 幸造, 島田 光生, 栗田 信浩, 岩田 貴, 東島 潤, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 坂東 儀昭, 尾形 信也, 和田 大助","腹腔鏡下胃全摘出術後の再建における当科での工夫ーOverlapとOrvilとの比較ー",,,,,"第87回日本胃癌学会総会",,,,,"20150306",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,014","国内講演発表","307477","807913","0","2016-02-12T07:26:38",,,"82712","国内講演発表","日本語",,,,,,,"西 正暁, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 髙須 千絵, 江藤 祥平, 寺奥 大貴, 岩田 貴, 和田 大助, 坂東 儀昭, 尾形 信也, 柏原 秀也, 栗田 信浩, 徳永 卓哉","術前3Dシュミュレーションを用いた腹腔鏡下胃切除",,,,,"第87回日本胃癌学会総会",,,,,"20150306",,,,,,,,,,,,,,"西 正暁
岩田 貴
徳永 卓哉
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","助教
教授
特任助教
特任助教
教授
助教
助教
特任助教","病院.診療科.外科.消化器・移植外科
教養教育院(仮称)設置準備室
病院.中央診療施設等.地域外科診療部
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","
医学



医学
医学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","316357","827718","0","2016-08-10T01:11:54",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2015年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20151000",,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物理学"
"2,015","学術論文 (審査論文)","295778","894776","0","2018-03-26T04:55:58",,,"111372","学術論文","英語",,"Peer Review",,,,,"ギュンター ディルク","A Farewell to the Old West - The End of the ""Old Frontier"": Robert E. Howard's 'Old Garfield's Heart'",,,"Robert E. Howard, 英米文学, Fantastic Literature, Weird Western","The Black Coast Press","REH: Two-Gun Raconteur - The Definitive Robert E. Howard Journal",,"18","31 39",,"20150600",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","306982","815588","0","2016-04-17T12:26:30",,,"82712","学術論文","英語",,,,,,,"中尾 寿宏, 岩田 貴, Masanori Hotchi, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, Shohei Eto, Hiroki Teraoku, 島田 光生","Prediction of response to preoperative chemoradiotherapy and establishment of individualized therapy in advanced rectal cancer.",,"Preoperative chemoradiotherapy (CRT) has become the standard treatment for patients with locally advanced rectal cancer. However, no specific biomarker has been identified to predict a response to preoperative CRT. The aim of the present study was to assess the gene expression patterns of patients with advanced rectal cancer to predict their responses to preoperative CRT. Fifty-nine rectal cancer patients were subjected to preoperative CRT. Patients were randomly assigned to receive CRT with tegafur/gimeracil/oteracil (S-1 group, n=30) or tegafur-uracil (UFT group, n=29). Gene expression changes were studied with cDNA and miRNA microarray. The association between gene expression and response to CRT was evaluated. cDNA microarray showed that 184 genes were significantly differentially expressed between the responders and the non-responders in the S-1 group. Comparatively, 193 genes were significantly differentially expressed in the responders in the UFT group. TBX18 upregulation was common to both groups whereas BTNL8, LOC375010, ADH1B, HRASLS2, LOC284232, GCNT3 and ALDH1A2 were significantly differentially lower in both groups when compared with the non-responders. Using miRNA microarray, we found that 7 and 16 genes were significantly differentially expressed between the responders and non-responders in the S-1 and UFT groups, respectively. miR-223 was significantly higher in the responders in the S-1 group and tended to be higher in the responders in the UFT group. The present study identified several genes likely to be useful for establishing individualized therapies for patients with rectal cancer.","欧文論文",,"Oncology Reports(1791-2431)[1791-2431]","34","4","1961 1967",,"20150810",,"10.3892/or.2015.4196","26260776",,,,,,,,,"Article.ELocationID: 10.3892/or.2015.4196, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84939159355","岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,015","学術論文 (審査論文)","312339","894774","0","2018-03-26T04:54:40",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Gumshoes, Gats and Gals: Robert E. Howards Detective and Crime Stories",,,"Robert E. Howard, Pulp Fiction Studies, Pop Culture Studies, Detective Stories",,"REH Two-Gun Raconteur Blog",,,,,"20160101","http://www.rehtwogunraconteur.com/gumshoes-gats-and-gals-robert-e-howards-detective-and-crime-stories/",,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","312340","894773","0","2018-03-26T04:54:06",,,"111372","学術論文",,,,,,,,"ギュンター ディルク","Relatos Detectivescos",,,"Robert E. Howard, Pulp Fiction Studies, Pop Culture Studies, Detective Stories",,"Relatos Pulp.com",,,,,"20160108","http://www.relatospulp.com/articulos/tematicos/472-robert-e-howard-relatos-detectivescos-por-dierk-guenther.html",,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","307775","1004556","0","2021-04-13T06:26:13",,,"111372","学術論文","英語",,,,,,,"ギュンター ディルク","Robert E. Howard: Relatos Detectivescos",,,"Robert E. Howard, Pulp Fiction Studies",,"Relatos Pulp.Com",,,,,"20160115",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","学術論文 (審査論文)","331934","1034417","0","2022-05-02T05:12:25",,,"60488","学術論文","日本語",,,"教育",,,,"大橋 眞, 齊藤 隆仁","教養教育における持続可能な社会を目指す体験型学習",,"Personnel training for global society is one of the important issues for the innovation of university education. A stand point of view for the establishment of sustainable society is considered to have a potential role for understanding issues of global society. To study this relationship, concepotional understanding for global system is indispensable and it closely related to the object of holistic education. Here, we established a holistic educational program consisted with group study by the conbination of students, citizens and foreign studetns. Practical tranings based on the traditional agriculture and medicine are employed as the optional lecture. In this report, we discussed on the effect of the practical study for the future establishment of sustainable society by employing our educational program.","体験型学習, 持続可能な社会, ホリスティック教育, グローバル化","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","13","13","56 62",,"20160331","http://www.tokushima-u.ac.jp/cue/fd/docs/2016022500051/files/pp56-pp62.pdf",,,"1050845762396365184","120006367178",,,"110932",,,,,,"齊藤 隆仁
大橋 眞","教授
教授","教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","固体物理学
免疫生物学"
"2,015","国際会議","307121","807323","0","2016-02-08T07:11:26",,,"82712","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平, 島田 光生","Investigation of training for students who is weak in maneuver of laparoscopic surgery Laborer of the off-the-job training",,,,,"Surgical Education Week",,,,"シアトル","20150421",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
医学
"
"2,015","国際会議","307139","996437","0","2020-12-01T04:53:57",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 江藤 祥平","Significance of blood flow evaluation by indocyanine green fluorescent system in laparoscopic anterior resection",,,,,"IASGO 2015 post graduate course",,,,"東京","20150600",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","295881","894775","0","2018-03-26T04:55:11",,,"111372","国際会議","英語",,,,,,,"ギュンター ディルク, Rusty Burke, Jonas Prida","Panel: A Means to Freedom - The Letters of Robert E. Howard and H. P. Lovecraft",,,"Robert E. Howard, H. P. Lovecraft, Pulp Fiction Studies, Pop Culture Studies, American Literature","Cross Plains, TX, USA","Robert E. Howard Days 2015",,,,,"20150613",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","307464","832033","0","2016-08-22T01:21:55",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵","Significance of blood flow evaluation by indocyanine green fluorescent system in laparoscopic anterior resection",,,,,"Mongolia Japanese joint Symposium UPPER GI CANCER MANAGEMWNT",,,,"Mongol","20150926",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","315107","825691","0","2016-07-26T08:09:15",,,"82712","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 島田 光生","Trial of the filipped classroom for open suturing and simulated laparoscopic cholecystectomy for medical.",,,,,"Society American Gastrointestinal Endoscopic Surgeons (SAGES 2016)",,,,"ボストン","20160316",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
医学
"
"2,015","国際会議","315108","859278","0","2017-07-26T05:44:42",,,"82712","国際会議","英語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵","Usefulness of blood flow Evaluation by indocyanine green fluorescent system in laparoscopic colectomy.",,,,,"Society American Gastrointestinal Endoscopic Surgeons (SAGES 2016)",,,,"ボストン","20160316",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国際会議","312214","894772","0","2018-03-26T04:53:26",,,"111372","国際会議","英語","招待","Peer Review","研究",,,,"ギュンター ディルク","Reincarnation and (Pseudo-) History in Robert E. Howard's Fantastic Fiction",,,"Robert E. Howard, Pop Culture Studies, Pulp Fiction Studies, Fantasy Literature",,"The 37th International Conference of the Fantastic in the Arts (International Association for the Fantastic in the Arts)",,,,"Orlando/Florida, USA","20160318",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","312215","894771","0","2018-03-26T04:52:53",,,"111372","国際会議","英語","招待",,,,,,"ギュンター ディルク, Coffman Frank, Look M. Daniel, Prida Jonas, Shanks Jeffrey","Barbaric Wonder: Robert E. Howard and the Evolution of Sword and Sorcery",,,"Robert E. Howard, Pop Culture Studies, Pulp Fiction Studies, Sword and Sorcery, Fantasy",,"The 37th International Conference on the Fantastic in the Arts (International Association for the Fantastic in the Arts)",,,,"Orlando/Florida, USA","20160319",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国際会議","312217","894770","0","2018-03-26T04:52:08",,,"111372","国際会議","英語","招待","Peer Review",,,,,"ギュンター ディルク","'History' and 'Time' in Robert E. Howard's Fantastic Stories",,,"Robert E. Howard, Pulp Fiction, Pop Culture Studies, Fantasy Literature",,"46th Annual PCA-ACA Conference (Popular Culture Association/American Culture Association)",,,,"Seattle/Washington, USA","20160325",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院(仮称)設置準備室","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,015","国内講演発表","307482","807918","0","2016-02-12T07:44:32",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","局所進行直腸癌に対する集学的治療戦略/下部直腸癌に対する術前化学放射線療法の合併症が予後に与える影響に関する検討",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,015","国内講演発表","307483","807920","0","2016-02-12T07:48:39",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 徳永 卓哉, 髙須 千絵, 赤池 雅史","鏡視下手技が苦手な学生をどうトレーニングするか?―off-the-job トレーニングの工夫―",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
医学
"
"2,015","国内講演発表","307486","807923","0","2016-02-12T07:51:52",,,"82712","国内講演発表","日本語",,,,,,,"中尾 寿宏, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 江藤 祥平","非癌部組織におけるThrombospondin-1(THBS1)と胃発癌との関連",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,015","国内講演発表","307546","808013","0","2016-02-15T06:52:43",,,"82712","国内講演発表","日本語",,,,,,,"江藤 祥平, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 徳永 卓哉, 中尾 寿宏, 西 正暁, 髙須 千絵","胃癌におけるPD-1,THBS1発現は再発と関係する",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国内講演発表","307547","808014","0","2016-02-15T06:54:48",,,"82712","国内講演発表","日本語",,,,,,,"良元 俊昭, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","直腸癌に対する腹腔鏡下直腸切断術後骨盤死腔炎に関する検討",,,,,"第115回日本外科学会定期学術集会",,,,,"20150416",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,015","国内講演発表","307552","808019","0","2016-02-15T07:05:36",,,"82712","国内講演発表","日本語",,,,,,,"中尾 寿宏, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 徳永 卓哉, 西 正暁, 柏原 秀也, 髙須 千絵, 江藤 祥平","腹腔鏡下大腸癌手術におけるICG蛍光法の有用性",,,,,"第69回手術手技研究会",,,,,"20150515",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
特任助教
助教
教授
特任助教
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学





医学

医学"
"2,015","国内講演発表","318176","831125","0","2016-08-19T07:38:49",,,"82341","国内講演発表","日本語",,,,,,,"山田 真里, 渡部 稔","CRISPR/Cas9 法によるアフリカツメガエル初期胚のゲノム編集",,,,,"日本動物学会中国四国支部会報第67号",,,"13 13","松山市","20150516",,,,,,,,,,,,,,"渡部 稔","教授","教養教育院(仮称)設置準備室","分子生物学, 発生生物学"
"2,015","国内講演発表","310501","896262","0","2018-04-04T05:00:21",,,"166054","国内講演発表","日本語",,,,,,,"北岡 和義, 川田 知代","超低周波変動磁界曝露はマウス副腎由来Y-1細胞のホスホジエステラーゼ活性を抑制させる",,,,,"第30回日本生体磁気学会大会",,,,,"20150606",,,,,,,,,,,,,,"北岡 和義","講師","教養教育院(仮称)設置準備室","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,015","国内講演発表","318781","832058","0","2016-08-22T01:42:35",,,"60488","国内講演発表","日本語",,,,,,"全学共通教育センター, 大学院ソシオ・アーツ・アンド・サイエンス研究部","齊藤 隆仁","徳島大学全学共通教育センターの取り組み∼物理を中心として∼",,"この4月より新学習指導要領に基づく理科教育を学習した学生が大学に入学している．高校の多様な学習履歴，そして多様な入試から本来，大学での学習に必要な知識を身につけずに入学した学生を割り出し，その学生に対する授業の提供として，徳島大学全学共通教育センターでは，高校復習テスト(物理・化学・生物)を実施しており，またその成績の悪い学生にはリメディアルの授業としての自然科学入門(物理・化学・生物)の受講の案内をしている．本報告では，物理について高等学校の履修状況と復習テストの得点分布の関係，およびリメディアル授業の履修状況について報告した．学科の履修指導がうまくいっているケースでは復習テストの低得点の学生のみがリメディアルの授業を履修している一方で，高得点の学生までもが履修登録をしてはみるものの，途中で受講を放棄する学科もみられる．このことよりテストをマネージする共通教育センターとテストを利用する学科の教員間の情報の共有が大切であることが理解される．また，テストとリメディアル授業のみでは限界があるため，学習支援室を利用した個別の学習相談と組み合わせた事例を報告した．","共通教育","中国・四国地区大学教育研究会","第63回 中国・四国地区大学教育研究会",,,,"徳島","20150614",,,,,,,,,,,,,,"齊藤 隆仁","教授","教養教育院(仮称)設置準備室","固体物理学"
"2,015","国内講演発表","307558","808025","0","2016-02-15T07:10:52",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 江藤 祥平","大腸癌手術における縫合不全回避のための工夫:ICG蛍光システムを用いた腸管血流評価の有用性について",,,,,"第103回例会日本消化器病学会総会四国支部",,,,,"20150620",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
