﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床神経科学演習","Clinical Neuroscience Workshop","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学概論","General Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ","Diseases and Disorders III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"神経情報医学","神経情報医学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳神経治療援助論実習","Clinical Practice in Advanced Neuroscience Treatment Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅴ","Diseases and Disorders Ⅴ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学第一","Internal Medicine 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断","PBL-tutorial hybrid course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(分野別講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会医学・疫学・医学統計概論","Introduction to social medicine, epidemiology and biostatistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床神経科学","Clinical Neuroscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"神経・精神・行動コース","Neurological, Psychiatric, and Behavioral Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"神経情報医学演習","神経情報医学演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病学1","Internal Medicine 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"重点セミナー","重点セミナー","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学入門","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳と神経学概論","Introduction to Brains and Neurology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床病理学総論","臨床病理学総論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成法","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"感覚情報医学実験実習","Sensory Neuroscience Laboratory Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学(1)","Internal Medicine1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成入門","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"神経内科学","Neurology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論III","Diseases and DisordersIII","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命倫理概論","Introduction to Biological Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
