! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","23","19","17","17","17","17","17","18","18","18","28","0","0","0","0","0","0","0","209"
"教員数@基準日","0","0","20","19","17","17","17","17","17","18","18","18","28","0","0","0","0","0","0","0","206"
"教員年","0.000","0.000","21.333","19.000","17.000","17.000","17.000","17.000","17.000","18.000","18.000","18.000","28.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","207.333"
"著作.著書",,,"2","1","4","3","1","3","2","2","1","2","4",,,,,,,,"25"
"著作.著書(欧文)",,,"1","1","1","2","1","1","0","2","0","2","2",,,,,,,,"13"
"著作.学術論文 (審査論文)",,,"17","36","24","37","40","34","18","22","18","18","36",,,,,,,,"300"
"著作.学術論文 (審査論文)(欧文)",,,"12","29","19","34","35","32","18","18","17","18","34",,,,,,,,"266"
"著作.学術論文 (紀要その他)",,,"2","3","4","2","1","0","0","1","1","0","0",,,,,,,,"14"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","1","1","0","0","0","0","1","0","0",,,,,,,,"4"
"著作.学術レター",,,"7","1","3","7","5","7","1","5","2","1","7",,,,,,,,"46"
"著作.学術レター(欧文)",,,"6","1","3","6","5","7","1","5","2","1","7",,,,,,,,"44"
"著作.総説・解説",,,"4","2","2","3","0","1","4","3","1","2","2",,,,,,,,"24"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"著作.国際会議",,,"88","96","140","114","113","113","94","78","77","88","95",,,,,,,,"1,096"
"著作.国際会議(欧文)",,,"88","96","140","114","113","113","94","78","77","88","95",,,,,,,,"1,096"
"著作.国内講演発表",,,"115","141","138","113","109","102","101","122","116","97","161",,,,,,,,"1,315"
"著作.国内講演発表(欧文)",,,"33","50","35","26","23","18","18","16","17","17","22",,,,,,,,"275"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"22","42","32","40","67","61","42","50","71","63","93",,,,,,,,"583"
"著作.その他・研究会(欧文)",,,"8","24","15","17","22","28","16","23","52","38","67",,,,,,,,"310"
"著作.報告書",,,"3","5","7","4","5","2","0","0","0","0","0",,,,,,,,"26"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"260","327","354","323","341","323","262","283","287","271","398",,,,,,,,"3,429"
"著作.合計(欧文)",,,"149","201","214","200","199","200","147","142","166","164","228",,,,,,,,"2,010"
"特許.特許",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10"
"賞.教育",,,"0","0","0","2","0","1","0","1","1","1","1",,,,,,,,"7"
"賞.研究",,,"6","9","5","6","1","3","10","1","5","5","9",,,,,,,,"60"
"賞.社会貢献",,,"0","1","1","0","0","1","1","2","0","0","0",,,,,,,,"6"
"賞.合計",,,"6","10","6","8","1","5","11","4","6","6","10",,,,,,,,"73"
"社会活動.社会活動",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75"
"社会活動.合計",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75"
"社会連携.社会連携",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","23","19","17","17","17","17","17","18","18","18","28","0","0","0","0","0","0","0","209"
"教員数@基準日","0","0","20","19","17","17","17","17","17","18","18","18","28","0","0","0","0","0","0","0","206"
"教員年","0.000","0.000","21.333","19.000","17.000","17.000","17.000","17.000","17.000","18.000","18.000","18.000","28.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","207.333"
"著作.著書",,,"2","1","4","3","1","3","1","2","1","2","4",,,,,,,,"24"
"著作.著書(欧文)",,,"1","1","1","2","1","1","0","2","0","2","2",,,,,,,,"13"
"著作.学術論文 (審査論文)",,,"16","31","23","35","37","34","18","21","18","18","36",,,,,,,,"287"
"著作.学術論文 (審査論文)(欧文)",,,"12","27","19","33","34","32","18","18","17","18","34",,,,,,,,"262"
"著作.学術論文 (紀要その他)",,,"1","2","3","2","1","0","0","1","1","0","0",,,,,,,,"11"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","1","0","0","0","0","1","0","0",,,,,,,,"2"
"著作.学術レター",,,"5","1","3","7","5","7","1","5","2","1","7",,,,,,,,"44"
"著作.学術レター(欧文)",,,"5","1","3","6","5","7","1","5","2","1","7",,,,,,,,"43"
"著作.総説・解説",,,"4","1","2","3","0","1","4","3","1","2","2",,,,,,,,"23"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"著作.国際会議",,,"84","93","137","98","102","100","82","78","77","88","95",,,,,,,,"1,034"
"著作.国際会議(欧文)",,,"84","93","137","98","102","100","82","78","77","88","95",,,,,,,,"1,034"
"著作.国内講演発表",,,"115","141","138","110","107","101","99","122","116","97","161",,,,,,,,"1,307"
"著作.国内講演発表(欧文)",,,"33","50","35","26","23","18","18","16","17","17","22",,,,,,,,"275"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"22","42","29","36","67","61","42","50","71","63","93",,,,,,,,"576"
"著作.その他・研究会(欧文)",,,"8","24","15","17","22","28","16","23","52","38","67",,,,,,,,"310"
"著作.報告書",,,"2","4","6","4","5","2","0","0","0","0","0",,,,,,,,"23"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"251","316","345","298","325","309","247","282","287","271","398",,,,,,,,"3,329"
"著作.合計(欧文)",,,"143","196","210","183","187","187","135","142","166","164","228",,,,,,,,"1,941"
"特許.特許",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10"
"賞.教育",,,"0","0","0","2","0","1","0","1","1","1","1",,,,,,,,"7"
"賞.研究",,,"6","9","5","6","1","3","9","1","5","5","9",,,,,,,,"59"
"賞.社会貢献",,,"0","1","1","0","0","1","1","2","0","0","0",,,,,,,,"6"
"賞.合計",,,"6","10","6","8","1","5","10","4","6","6","10",,,,,,,,"72"
"社会活動.社会活動",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75"
"社会活動.合計",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75"
"社会連携.社会連携",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"電気電子系","20160400-20170399","所属教員",,,"260","327","354","323","341","323","262","283","287","271","398",,,,,,,,"3,429",,,"149","201","214","200","199","200","147","142","166","164","228",,,,,,,,"2,010",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10",,,"6","10","6","8","1","5","11","4","6","6","10",,,,,,,,"73",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
,,"本務教員",,,"251","316","345","298","325","309","247","282","287","271","398",,,,,,,,"3,329",,,"143","196","210","183","187","187","135","142","166","164","228",,,,,,,,"1,941",,,"4","0","0","0","0","2","1","3","0","0","0",,,,,,,,"10",,,"6","10","6","8","1","5","10","4","6","6","10",,,,,,,,"72",,,"8","8","7","4","5","4","5","6","6","5","17",,,,,,,,"75",,,"1","0","2","1","0","0","0","0","0","0","0",,,,,,,,"4"
"物性デバイス分野","20160400-20170399","所属教員",,,,,,,,,,,,,"94",,,,,,,,"94",,,,,,,,,,,,,"49",,,,,,,,"49",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"94",,,,,,,,"94",,,,,,,,,,,,,"49",,,,,,,,"49",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
"電気エネルギー分野","20160400-20170399","所属教員",,,,,,,,,,,,,"81",,,,,,,,"81",,,,,,,,,,,,,"34",,,,,,,,"34",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"81",,,,,,,,"81",,,,,,,,,,,,,"34",,,,,,,,"34",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"0",,,,,,,,"0"
"電気電子システム分野","20160400-20170399","所属教員",,,"76","82","69","47","57","45","43","39","36","32","58",,,,,,,,"584",,,"42","43","28","13","20","9","13","10","5","9","16",,,,,,,,"208",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","0","0","0","1","0","0","0","2","3",,,,,,,,"7",,,"4","2","2","0","0","0","1","1","1","1","1",,,,,,,,"13",,,"1","0","2","0","0","0","0","0","0","0","0",,,,,,,,"3"
,,"本務教員",,,"76","82","69","47","57","45","43","39","36","32","58",,,,,,,,"584",,,"42","43","28","13","20","9","13","10","5","9","16",,,,,,,,"208",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","0","0","0","1","0","0","0","2","3",,,,,,,,"7",,,"4","2","2","0","0","0","1","1","1","1","1",,,,,,,,"13",,,"1","0","2","0","0","0","0","0","0","0","0",,,,,,,,"3"
"知能電子回路分野","20160400-20170399","所属教員",,,,,,,,,,,,,"165",,,,,,,,"165",,,,,,,,,,,,,"129",,,,,,,,"129",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"165",,,,,,,,"165",,,,,,,,,,,,,"129",,,,,,,,"129",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"0",,,,,,,,"0"
"計算機システム工学","20060400-20160399","所属教員",,,"141","163","183","184","218","225","191","208","217","208",,,,,,,,,"1,938",,,"82","105","131","130","131","144","116","114","135","135",,,,,,,,,"1,223",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,,"8",,,"0","2","2","3","0","4","7","4","6","4",,,,,,,,,"32",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,,"13",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1"
,,"本務教員",,,"132","151","174","159","202","211","176","207","217","208",,,,,,,,,"1,837",,,"76","100","127","113","119","131","104","114","135","135",,,,,,,,,"1,154",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,,"8",,,"0","2","2","3","0","4","6","4","6","4",,,,,,,,,"31",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,,"13",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1"
"エネルギー応用工学","20060400-20160399","所属教員",,,"43","83","107","106","93","82","58","65","57","44",,,,,,,,,"738",,,"25","53","56","60","53","51","24","23","27","21",,,,,,,,,"393",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,,"2",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,,"27",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,,"33",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員",,,"43","83","107","106","93","82","58","65","57","44",,,,,,,,,"738",,,"25","53","56","60","53","51","24","23","27","21",,,,,,,,,"393",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,,"2",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,,"27",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,,"33",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
