﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"書評 堀川三郎著『町並み保存運動の論理と帰結 : 小樽運河問題の社会学的分析』","書評 堀川三郎著『町並み保存運動の論理と帰結 : 小樽運河問題の社会学的分析』","矢部 拓也","Takuya YABE","null","null","null","null","null","2019","社会学評論","Japanese Sociological Review","Vol.70","No.2","184","186","jpn","null","true","introduction_scientific_journal","null","null","10.4057/jsr.70.184","0021-5414","null","http://id.ndl.go.jp/bib/030092062","null","null","null"
"書評 木下斉著『稼ぐまちが地方を変える : 誰も言わなかった10の鉄則』","書評 木下斉著『稼ぐまちが地方を変える : 誰も言わなかった10の鉄則』","矢部 拓也","Takuya YABE","null","null","null","null","null","2015","にじ : 協同組合経営研究誌","にじ : 協同組合経営研究誌","null","No.652","168","173","jpn","null","true","introduction_scientific_journal","null","null","null","1348-6063","null","http://ci.nii.ac.jp/naid/40020686622/","null","null","null"
"書評 市川虎彦著『保守優位県の都市政治 ―愛媛県主要都市の姿勢と市長選』晃洋書房","書評 市川虎彦著『保守優位県の都市政治 ―愛媛県主要都市の姿勢と市長選』晃洋書房","矢部 拓也","Takuya YABE","null","null","null","null","null","2013","地域社会学会年報","地域社会学会年報","null","No.25","187","188","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"書評 西村雄郎著『大阪都市圏の拡大再編と地域社会の変容』ハーベスト社","書評 西村雄郎著『大阪都市圏の拡大再編と地域社会の変容』ハーベスト社","矢部 拓也","Takuya YABE","null","null","null","null","null","2009","日本都市社会学会年報","日本都市社会学会年報","null","No.27","97","100","jpn","null","true","introduction_scientific_journal","null","null","null","1348-6063","null","http://ci.nii.ac.jp/naid/40017103368","null","null","null"
"令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 矢部 拓也, 米村 重信, 阪上 浩, 生島 仁史, 藤猪 英樹, 白山 靖彦, 山田 健一, 木下 和彦, 櫻谷 英治, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, Takuya YABE, Shigenobu Yonemura, Hiroshi Sakaue, Hitoshi Ikushima, Hideki Fujii, Yasuhiko Shirayama, Ken-ichi Yamada, Kazuhiko Kinoshita, Eiji Sakuradani, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2021-03","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高齢期の家族関係に関する調査研究","高齢期の家族関係に関する調査研究","矢部 拓也, 西村 昌記, 水島 陽子","Takuya YABE, masaki nishimura, youko mizushima","null","null","null","null","null","2003-10","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「高齢期における自立と社会参加に関する調査研究」研究報告書","「高齢期における自立と社会参加に関する調査研究」研究報告書","矢部 拓也, 西村 昌記, 稲川 雅信, 蜂谷 幸夫","Takuya YABE, masaki nishimura, masanobu inagawa, yukio hachiya","null","2001年度岐阜県中津川市の65歳以上の高齢者を対象として行ったアンケート調査の報告書．個人の生活満足度には，個人の健康度だけでなく，生活習慣や居住地のコミュニティ環境が媒介して影響を与えていた． 担当部分:P．3-51(2-8章)","2001年度岐阜県中津川市の65歳以上の高齢者を対象として行ったアンケート調査の報告書．個人の生活満足度には，個人の健康度だけでなく，生活習慣や居住地のコミュニティ環境が媒介して影響を与えていた． 担当部分:P．3-51(2-8章)","null","null","2002-03","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"みんなでつくる街ものがたり --- 日本の場合","みんなでつくる街ものがたり --- 日本の場合","矢部 拓也","Takuya YABE","null","矢部(2000)「地方小都市の再生の前提条件:滋賀県長浜市第三セクター『黒壁』の登場と地域社会の変容」『日本都市社会学会年報』18:51-66，矢部(2001)「地方小都市の再生過程:滋賀県長浜市第三セクター『黒壁』を事例として」『法政大学多摩地域社会研究センター研究年報』5:57-81で扱っている滋賀県長浜市の中心市街地活性化過程を，一般の人にわかりやすく紹介．","矢部(2000)「地方小都市の再生の前提条件:滋賀県長浜市第三セクター『黒壁』の登場と地域社会の変容」『日本都市社会学会年報』18:51-66，矢部(2001)「地方小都市の再生過程:滋賀県長浜市第三セクター『黒壁』を事例として」『法政大学多摩地域社会研究センター研究年報』5:57-81で扱っている滋賀県長浜市の中心市街地活性化過程を，一般の人にわかりやすく紹介．","null","null","2001-03","立川TMOコンセンサス形成事業報告書","立川TMOコンセンサス形成事業報告書","null","null","79","95","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"署名活動とパーソナルネットワークの変容 --- 徳島調査1","署名活動とパーソナルネットワークの変容 --- 徳島調査1","矢部 拓也, 高木 竜輔","Takuya YABE, ryousuke takaki","null","資源としてのネットワークの側面を明らかにするために，吉野川河口堰に関する住民運動リーダー層の7名を対象に彼らのパーソナルネットワーク構造と住民運動参加への関係，署名行動の際の活用の関連の記述を行った．前半の吉野川河口堰問題の経緯などを高木が担当，後半のネットワーク分析は矢部が担当","資源としてのネットワークの側面を明らかにするために，吉野川河口堰に関する住民運動リーダー層の7名を対象に彼らのパーソナルネットワーク構造と住民運動参加への関係，署名行動の際の活用の関連の記述を行った．前半の吉野川河口堰問題の経緯などを高木が担当，後半のネットワーク分析は矢部が担当","null","null","2001-03","年賀状分析による拡大パーソナルネットワークの研究","年賀状分析による拡大パーソナルネットワークの研究","null","null","167","181","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"武蔵野市調査 --- 地域リーダー層のパーソナルネットワーク:三鷹市K団体の活動参加者のパーソナルネットワーク形成","武蔵野市調査 --- 地域リーダー層のパーソナルネットワーク:三鷹市K団体の活動参加者のパーソナルネットワーク形成","矢部 拓也","Takuya YABE","null","資源としてのネットワークの側面を明らかにするために，武蔵野市のコミュニティ活動のリーダ2名を対象に調査を行った．コミュニティ活動と接点を持ちやすいパーソナルネットワークのゾーンを中心に，ネットワーク構造を記述した．","資源としてのネットワークの側面を明らかにするために，武蔵野市のコミュニティ活動のリーダ2名を対象に調査を行った．コミュニティ活動と接点を持ちやすいパーソナルネットワークのゾーンを中心に，ネットワーク構造を記述した．","null","null","2001-03","年賀状分析による拡大パーソナルネットワークの研究","年賀状分析による拡大パーソナルネットワークの研究","null","null","157","165","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"福岡調査 --- ライフコースとパーソナルネットワーク形成","福岡調査 --- ライフコースとパーソナルネットワーク形成","矢部 拓也, 柳 信寛","Takuya YABE, nobuhiro yabagi","null","ライフコースとパーソナルネットワーク形成の関連を見るために選択した，福岡市に在住する高齢者11名の事例調査報告．前半の福岡調査全体の対する報告と1事例の報告を矢部が担当，後半の3人の事例を柳が担当．","ライフコースとパーソナルネットワーク形成の関連を見るために選択した，福岡市に在住する高齢者11名の事例調査報告．前半の福岡調査全体の対する報告と1事例の報告を矢部が担当，後半の3人の事例を柳が担当．","null","null","2001-03","年賀状分析による拡大パーソナルネットワークの研究","年賀状分析による拡大パーソナルネットワークの研究","null","null","137","156","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"年賀状調査の問題設定と本研究の課題","年賀状調査の問題設定と本研究の課題","矢部 拓也","Takuya YABE","null","矢部拓也(2000)「事例分析:年賀状による拡大パーソナルネットワークの分析」森岡清志編著『都市社会のパーソナルネットワーク』161-193，東京大学出版会，の発展として，対象者，対象地域を変えて行った事例の報告書．年賀状を元にパーソナルネットワークを把握する手法の再検討と今回の調査の狙い，それに対応した対象者選定の理由を述べている．","矢部拓也(2000)「事例分析:年賀状による拡大パーソナルネットワークの分析」森岡清志編著『都市社会のパーソナルネットワーク』161-193，東京大学出版会，の発展として，対象者，対象地域を変えて行った事例の報告書．年賀状を元にパーソナルネットワークを把握する手法の再検討と今回の調査の狙い，それに対応した対象者選定の理由を述べている．","null","null","2001-03","年賀状分析による拡大パーソナルネットワークの研究","年賀状分析による拡大パーソナルネットワークの研究","null","null","127","135","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"政治的関心と集団参加 --- 政治的社会化の機会としての地域社会活動参加経験の効果","政治的関心と集団参加 --- 政治的社会化の機会としての地域社会活動参加経験の効果","矢部 拓也","Takuya YABE","null","1999年中旬に行われたアンケート調査の報告一部である．本調査は，品川区小山4-6丁目，荏原5-7丁目に在住する20-69才の男女を母集団とし，サンプル総数は800，有効回答数は499であった．投票行動への参加の有無，政党支持と地域社会活動参加経験の関係の分析を行った．","1999年中旬に行われたアンケート調査の報告一部である．本調査は，品川区小山4-6丁目，荏原5-7丁目に在住する20-69才の男女を母集団とし，サンプル総数は800，有効回答数は499であった．投票行動への参加の有無，政党支持と地域社会活動参加経験の関係の分析を行った．","null","null","2001-01","都市コミュニティの社会形成過程に関する実証的研究","都市コミュニティの社会形成過程に関する実証的研究","null","null","117","126","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"回収データの代表性に関して","回収データの代表性に関して","矢部 拓也","Takuya YABE","null","1999年中旬に行われたアンケート調査の報告一部である．本調査は，品川区小山4-6丁目，荏原5-7丁目に在住する20-69才の男女を母集団とし，サンプル総数は800，有効回答数は499であった．分析全体に入る前の作業として，本調査の母集団と回収されたデータを比べ，本調査のデータの代表性を検討した．","1999年中旬に行われたアンケート調査の報告一部である．本調査は，品川区小山4-6丁目，荏原5-7丁目に在住する20-69才の男女を母集団とし，サンプル総数は800，有効回答数は499であった．分析全体に入る前の作業として，本調査の母集団と回収されたデータを比べ，本調査のデータの代表性を検討した．","null","null","2001-01","都市コミュニティの社会形成過程に関する実証的研究","都市コミュニティの社会形成過程に関する実証的研究","null","null","11","16","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"都市社会における夫婦の社会ネットワークに関する研究","都市社会における夫婦の社会ネットワークに関する研究","矢部 拓也, 安河内 恵子, 森岡 清志, 中尾 啓子, 稲葉 昭英, 久保田 滋, 浅川 達人, 高木 恒一, 安藤 究, 小山 雄一郎","Takuya YABE, keiko yasykouchi, kiyoshi morioka, keiko nakao, akihide inaba, Shigeru Kubota, tatsuto asakawa, kouichi takagi, (名) ando, yuichirou koyama","null","第5章「職場環境と女性の就業」p.36-48を担当．1999年6月に，福岡市，岡山市，徳島市の中心部半径4キロ以内に居住する30歳以上50歳未満の女性を母集団として，各都市700人ずつをランダムサンプリングした調査報告の一部．女性の就業継続と職場環境に注目．特に，職場関係のネットワークに注目した．","第5章「職場環境と女性の就業」p.36-48を担当．1999年6月に，福岡市，岡山市，徳島市の中心部半径4キロ以内に居住する30歳以上50歳未満の女性を母集団として，各都市700人ずつをランダムサンプリングした調査報告の一部．女性の就業継続と職場環境に注目．特に，職場関係のネットワークに注目した．","null","null","2000-04","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
