﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"コロナ時代における地域社会の断絶と未来 : 『コミュニティ』は維持されるのか","コロナ時代における地域社会の断絶と未来 : 『コミュニティ』は維持されるのか","矢部 拓也","Takuya YABE","null","null","null","null","null","2021-06","地域社会学会年報","Annals of Regional and Community Studies","Vol.33","null","5","22","jpn","true","null","scientific_journal","null","null","null","2189-3918","null","http://id.ndl.go.jp/bib/031607336","null","null","null"
"地域自立の社会学 「地方創生」時代の地域の持続可能性","Regional and Community Studies in ""Machizukuri (Revitalizing Community)"": Sustainable Community Development under Revitalization Policy in Japan","矢部 拓也, 山岸 達矢","Takuya YABE, 山岸 達矢","null","<p> It is discussed in this study that several examples of ``Machizukuri'' (Revitalizing Community)'' are classified into four quadrants. The examples have been raised at previous research meetings and one symposium at the conferences of Japan Association of Regional and Community Studies.</p><p> The four quadrants contained two axes. One is the vertical axis which indicates sectors for leading Machizukuri (from the administrative sector-initiative to the citizens and private sector-initiative).The other is the horizontal axis which identifies Machizukuri leaders (from existing Machizukuri leaders to new leaders in local communities). Then, the examples are analyzed based on their characteristics, as shown below, and classified. The examples are as follow: Government-led Town Development Company, ``Stadtwerke (Municipal Utilities Authority)'', Regional Revitalization Cooperation Corps, Redevelopment Project, Community Design, Residents' Association, Area Management, Renovation, and Local Festival-Event. It has been discussed the cases of Renovation and Local Festival-Event led by ``Citizens and Private Sector'' and conducted by ``New Leaders in Local Communities'', as it is the fourth quadrant, at research meetings in this year. Thus far, these cases have not been focused much by Japan Association of Regional and Community Studies, because this matter does not concern the leader of existing communities. However, these cases are practical and have attracted attention of practitioners and researchers in modern society. Moreover, they are activities that correspond to a downsized society of population and urban spaces. Therefore, it is important to focus on research in this field in the future.</p>","<p> It is discussed in this study that several examples of ``Machizukuri'' (Revitalizing Community)'' are classified into four quadrants. The examples have been raised at previous research meetings and one symposium at the conferences of Japan Association of Regional and Community Studies.</p><p> The four quadrants contained two axes. One is the vertical axis which indicates sectors for leading Machizukuri (from the administrative sector-initiative to the citizens and private sector-initiative).The other is the horizontal axis which identifies Machizukuri leaders (from existing Machizukuri leaders to new leaders in local communities). Then, the examples are analyzed based on their characteristics, as shown below, and classified. The examples are as follow: Government-led Town Development Company, ``Stadtwerke (Municipal Utilities Authority)'', Regional Revitalization Cooperation Corps, Redevelopment Project, Community Design, Residents' Association, Area Management, Renovation, and Local Festival-Event. It has been discussed the cases of Renovation and Local Festival-Event led by ``Citizens and Private Sector'' and conducted by ``New Leaders in Local Communities'', as it is the fourth quadrant, at research meetings in this year. Thus far, these cases have not been focused much by Japan Association of Regional and Community Studies, because this matter does not concern the leader of existing communities. However, these cases are practical and have attracted attention of practitioners and researchers in modern society. Moreover, they are activities that correspond to a downsized society of population and urban spaces. Therefore, it is important to focus on research in this field in the future.</p>","null","null","2020-05-25","地域社会学会年報","Annals of Regional and Community Studies","Vol.32","No.0","5","15","jpn","true","true","scientific_journal","null","null","10.20737/jarcs.32.0_5","2189-3918","null","http://id.ndl.go.jp/bib/030525758","null","null","null"
"都市空間形成の公共性を支える事業性 --- 再開発の論理とリノベーションの論理","都市空間形成の公共性を支える事業性 --- 再開発の論理とリノベーションの論理","矢部 拓也, 山岸 達矢","Takuya YABE, 山岸 達矢","null","null","null","null","null","2019-09-24","地域社会学会会報","地域社会学会会報","null","No.216","2","5","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"「地方消滅」言説下における地方都市のまちづくりの行方 --- 地方創生は「選択と集中」?「社会保障」?「新自由主義」?","「地方消滅」言説下における地方都市のまちづくりの行方 --- 地方創生は「選択と集中」?「社会保障」?「新自由主義」?","矢部 拓也","Takuya YABE","null","null","null","null","null","2016-12-01","学術の動向","Trends in the Sciences","Vol.21","No.12","26","39","jpn","true","true","scientific_journal","null","null","10.5363/tits.21.12_26","1342-3363","null","null","null","null","null"
"地方政治の変動を考える--首長・議会の対立と地域政党から","地方政治の変動を考える--首長・議会の対立と地域政党から","矢部 拓也","Takuya YABE","null","null","null","null","null","2011-07","住民と自治","住民と自治","null","null","26","33","jpn","true","true","scientific_journal","null","null","null","1343-6244","null","http://ci.nii.ac.jp/naid/40018871596/","null","null","null"
"何が再生されたのか?--エリアマネジメントからみた，北川フラム氏の芸術による中山間村再生と長浜・高松・ヤングスタウンでの地域再生の比較 (特集 地方から見た地域再生の現実)","System of revitalization: comparative study for revitalization process between rural area where Mr. Fram Kitagawa introduced an art festival and urban areas (Nagahama, Takamatsu and Youngstown) will respect to area management","矢部 拓也","Takuya YABE","null","<p> The purpose of this paper is to analyze systems of regional revitalization. Firstly, I discuss dynamism of revitalization in a shrinking society and argue that citizen sector, which has an interest in social problems, is more important as a community renovator than the govermment sector which is concerned with a wider area. Secondly, I suggest the ideal type of revitalization from area management point of view. I analyze comparative studies of dynamic revitalization including a rural area and urban cities (Echigo-Tsumari region in Niigata prefecture, Nagahama city in Shiga prefecture, Takamatsu city in Kagawa prefecture and Youngstown in Ohio U.S.A) as cases. Each of these cases encompasses a declining population. Finally I illustrate the sustainable system of revitalization where we separate the right of use from ownership and right of use is managed by a community renovator under this system.</p>","<p> The purpose of this paper is to analyze systems of regional revitalization. Firstly, I discuss dynamism of revitalization in a shrinking society and argue that citizen sector, which has an interest in social problems, is more important as a community renovator than the govermment sector which is concerned with a wider area. Secondly, I suggest the ideal type of revitalization from area management point of view. I analyze comparative studies of dynamic revitalization including a rural area and urban cities (Echigo-Tsumari region in Niigata prefecture, Nagahama city in Shiga prefecture, Takamatsu city in Kagawa prefecture and Youngstown in Ohio U.S.A) as cases. Each of these cases encompasses a declining population. Finally I illustrate the sustainable system of revitalization where we separate the right of use from ownership and right of use is managed by a community renovator under this system.</p>","null","null","2010-05-08","地域社会学会年報","Annals of regional and community studies","Vol.22","No.0","63","82","jpn","true","true","scientific_journal","null","null","10.20737/jarcs.22.0_63","2189-3918","null","http://id.ndl.go.jp/bib/10953725","null","null","null"
"縮小社会における地方の反乱 --- ポスト55年体制下の地方政治と地域社会，田中康夫知事による長野県政を事例として","Rebellion from the Rural --- Local Politics of Nagano Prefecture under the Shrinking Society","矢部 拓也","Takuya YABE","null","null","null","null","null","2008-05","地域社会学会年報","地域社会学会年報","Vol.20","null","41","57","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"関係の重複が他者との交流に及ぼす影響 --- 都市男性高齢者の社会関係","Effects of multiple social contexts on social interractions with others --- Social relationships of senior men living in an urban area","古谷野 亘, 西村 昌記, 矢部 拓也, 浅川 達人, 安藤 孝俊","Wataru KOYANO, Masanori NISHIMURA, Takuya YABE, Tatsuto ASAKAWA, Takatoshi ANDO","null","大都市の60-79歳の男性高齢者を対象に，他者との交流に関する関係の重複の影響について検討した．対象者には，同居家族と別居子·別居子の配偶者以外で「おつきかいのある方」を最大15人まであげることを求め，その1人ひとりについて交流の経緯と現在の交流をたずねた．この手続きによって，766人の回答者と3590人の他者との間の社会関係に関する情報を得た．現在の交流の態様を表す6つの指標について因子分析を行い，因子得点を従属変数とする多重分類分析によって，関係の重複を検討した．知り合ったきっかけなどの他の変数の影響を取り除いたときにも，因子得点に対する関係の重複の有意な影響が認められた．関係の重複が多い他者，すなわち知り合った後に重ねられた，知り合った契機とは別の関係が多い他者ほど，情緒的な親密さを感じることが多く，また家族ぐるみの付き合いをしたり，手段的サポートの提供者になることが多い傾向にあった．","Effedts of multiple sicial contexts upon current social interactions with others were observed for senior men, ranging in age from 60 to 79 years, living in an urban area. The subjects were asked to name up to 15 persons with whom they had intimate relationships, others than co-resident family members, children, and children-in-law, and to report interactions with the persons they named. Through this procedure, information on 3,590 dyadic relationships was obtained. Two factor scores, extract from six indices of current interactions, were used as criterion variables respectively indicating dimensions of social interactions with others. Multiple classification analyses revealed significant positive effects of multiple social contexts on both the factor scores when the effects of others were controlled. The results seem to indicate the importance of multiple social contexts for the development of social relationships: those who experienced multiple social contexts are likely to have intimate interactions with seniors.","null","null","2005-04","老年社会科学","Japanese Journal of Gerontology","Vol.27","No.1","17","23","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"都市高齢者における社会関係の形成 --- 「知り合ったきっかけ」と「その後の経過」","Formation of social relationships of senior men liveing in an urban area --- Initial opportunity of acquaintance and subsequent development","矢部 拓也, 西村 昌記, 浅川 達人, 安藤 孝敏, 古谷野 亘","Takuya YABE, Masaki Nishimura, tatsuto Asakawa, takatoshi ando, wataru koyano","null","大都市に居住する60∼79歳の男性高齢者を対象に，社会関係の形成について検討した．調査対象者には，同居家族と別居子·別居子の配偶者以外で「おつきあいのある方」を最大15人まであげることを求め，その一人一人について，「知り合ったきっかけ」と「その後の経過」をたずねた．この手続きにより，754人の回答者と3,568人の他者との間の社会関係の形成に関する情報を得た．「知り合ったきっかけ」で最も多かったのは「職場·仕事を通じて」であり，以下「同じ学校」「兄弟姉妹·親戚」の順であった．他者の半数には関係の重複，すなわち知り合った後に，知り合った契機とは別の関係の重なりが認められ，社会関係の形成に対する関係の重複の寄与が示唆された．趣味の活動や飲食店等の常連であることは，社会関係の発生の契機としてよりも，関係継続の契機として重要であると考えられた．","Studied were social contexts in which senior men living in an urban area began and developed intimate social relationships. Subjects were 1500 men aged between 60 and 79 living in a ward of Tokyo. Interview survey was conducted requesting the subjects to mention maximum 15 names with intimate relationship, excepting their family members living together, their children and the children's spouses living apart. The subjects were also requested to explain initial opportunity of acquaintance with the mentioned persons and subsequent relationship. The valid replies were 754 senior men having and 3,568 dyadic relationships in total. The most frequent opportunity of initial acquaintance was workplace, followed by school and kinship. Further development of relationship after initial acquaintance was observed in about a half of the subjects. The results seem to indicate the importance of the multiple social contexts for the development of social relationships. Further, it is suggested that some social contexts, such as having same hobby or being regular customers of same pubs, are likely to contribute to the development of social relationships rather than the opportunity of initial acquaintance.","null","null","2002-12-10","老年社会科学","Japanese Journal of Gerontology","Vol.24","No.3","319","326","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"東京への定住とパーソナルネットワーク --- 地理的移動と移動後の居住年数の効果","Geographical Mobility and Personal Network --- The Difference in Spatial Distribution of Networks between the Natives and Migrants in the Tokyo-metropolitan Area","矢部 拓也","Takuya YABE","null","本稿では，東京都居住者を対象として，地域移動がパーソナルネットワークに与える影響及び，移動後の居住年数がパーソナルネットワーク形成に与える影響を検討する．多くの研究では，大都市居住者が空間的に広範囲なネットワークを形成していることが繰り返し強調されてきた．大都市におけるネットワークの広域化の原因として，松本(1995)は，「①都市圏の空間的規模の大きさ」と「②大都市居住者の地理的移動」の2つを指摘している．大都市では，都市の成長と，交通·通信手段の発達が，日常的に接触可能な空間的範囲を拡大するので，ネットワークを広域化する．一方で，大都市は多くの移動者を抱えている．移動者は，前住地で何らかのネットワークを形成しており，その一部は首都圏移動後も関係が継続する．この大都市特有の遠距離からの移動という特徴が，大都市のネットワークを広域化している理由とも考えられる．そして，移住当初は，顕著であった首都圏出身者と移住者のネットワークの空間分布の差も，居住年数が増えるに従い，移動者の長距離ネットワークが次第に縮減し，新たに地域でのネットワークを形成することで，両者のネットワークが次第に似てくるかもしれない．そこで，以下のよう仮説を立て分析を行った． 仮説1 首都圏出身者は流入者よりも，近距離圏(地域親族，地域友人，近隣)で豊かな社会関係を形成しているのに対して，流入者は首都圏出身者よりも遠距離(遠距離親族，遠距離友人)で豊かな社会関係を形成している．仮説2 居住年数が長くなるにつれて，流入者は近距離での社会関係を徐々に結んでゆく．仮説3 東京での通算居住年数が長くなるにつれて，流入者は遠距離での社会関係を縮減する．仮説4 東京での通算居住年数や現住所での居住年数が長くなるにつれて，流入者の社会的ネットワークは，首都圏出身者の社会的ネットワークに近づく． 分析の結果，仮説1は限定的であるが支持され，首都圏出身者と移動者のネットワークの空間分布の差異が確認された．居住に伴うネットワークの再編過程に関する仮説2-4は支持されず，海外の先行研究や名古屋を対象とした松本の調査(1995)で見られた，ネットワークの空間的再編過程は，東京都を対象とした本調査からは見出せなかった．近隣関係は首都圏出身者，移動者ともに居住期間が長くなるに従い豊かになるが，流入者は居住期間が長くなっても，地域親族数，地域友人数を増加させることはなかった．遠距離ネットワークに関しても，居住年数が長くなっても依然として維持されていた．","The purpose of this study is to consider the relationship between the lengths of residence and the spatial expansion of personal networks in the Tokyo-Metropolitan area. Many studies point out that urbanism affects the distant tie, because high rates of residential mobility weaken existing ties and retard the creation of strong new ones, and cheap, effective transportation and communication facilities reduce personal cost of spatial mobility, enabling the easy maintenance of dispersed primary ties. On the other side, a lot of migrants live in the metropolitan area and most of migrants in the metropolitan area maintain distant ties in their hometown. As a result, metropolitan residents in total have a lot of distant ties. Furthermore, the longer both the natives and migrants live in the community, the more they have local networks. We will test the following hypotheses: Hypothesis The natives in the Tokyo-Metropolitan area have lager size of local networks(local relatives, local friends and neighbors) than the migrants, whereas the migrants have larger size of widespread networks (distant relatives and distant friends whose residence are more than two hour away from the residence of respondent) than the natives. Hypothesis The longer migrants live in the same residence, the more they have the local networks. Hypothesis The longer migrants live in the Tokyo-Metropolitan area, the less they have the widespread networks. Hypothesis The migrants' network become more similar to the natives in their networks the longer the migrants live in the Tokyo-Metropolitan area/ the same residence. Hypothesis is supported by our data. We can conclude that there are difference between the natives' networks and the migrants' ones in spatial distribution. Hypothesis to are not supported by our data. In the Tokyo-Metropolitan area the migrants dose not reconstruct their networks, even after they lived for long time in the Tokyo-Metropolitan area / the same residence. By Matsumoto's Nagoya-Metropolitan area study(1995,1998) these hypothesis are supported. We can not conclude whether the result of these differences is the period of research or character of cities. In further I will clarify the reconstruction process of network in term of spatial distribution through a comparative study of city.","null","null","2002-09-25","総合都市研究","Comprehensive Urban Studies","Vol.0","No.78","67","79","jpn","true","null","scientific_journal","null","null","null","0386-3506","null","http://ci.nii.ac.jp/naid/80015895288/","null","null","null"
"吉野川可動堰をめぐる徳島市民の署名活動とパーソナルネットワーク","Signature-collecting Behavior and Personal Network in Case of Referendum on Daiju Dam","矢部 拓也, 高木 竜輔","Takuya YABE, ryousuke takaki","null","本稿は，署名行動に対するパーソナルネットワークの関係を，可動堰計画に関する住民投票運動で署名活動をおこなった人への年賀状調査から明らかにする．なるべく多くの署名を集めるために，活動家は自身のパーソナルネットワークを十分に活用し，できるだけたくさんの知り合いに署名をお願いするかもしれないが，他方，署名行動は政治的な行為であるため，パーソナルネットワークの広がりが必ずしも多くの署名獲得に結びつくものではないとも考えられる．調査，分析の結果として，誰に署名をお願いするかは活動家がライフヒストリー上においてどのようなパーソナルネットワークを形成してきたかに依存していること，署名をお願いする相手は親しさに関係なく慎重に選択されていること，ということが明らかになった．","The purpose of this paper is to examine the relationship between individuals' signature-collecting behavior and their personal networks based on a case study on a referendum about the Daiju Dam. For the analysis, I have used New Year's Cards as a methodological tool. For the collection of signatures as many as possible, the activists involved in the campaign utilized their personal networks. However, since the signature-collecting activity is a political action, it is not always the case that the more personal networks activists possess, the more friends and acquaintances they ask for signing the petition and obtain their signatures. That is, whom activists call on collecting signatures depend on how and when they have made their own personal networks in the course of their life. Furthermore, this paper analyzed activists deliberately choose the person for asking the signatures for the petition, regardless of the level of intimacy with them.","null","null","2001-12-25","総合都市研究","Comprehensive Urban Studies","null","No.76","129","143","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"拡大パーソナルネットワーク概念と年賀状事例調査の方法論的検討","Reconsideration of the Loose-network and the Method of Case Study using New Year's Cards(Nengajo)","矢部 拓也","Takuya YABE","null","本研究の目的は，拡大パーソナルネットワーク分析を目的として，これまで2度行ってきた年賀状事例調査の方法論的検討を行うことである．本研究と同様の拡大パーソナルネットワークを研究対象としているボワセベンの研究と比較することで，年賀状事例調査の特徴を整理した．その結果，年賀状事例調査は，基本的には対象者と直接の紐帯をもつ人々との関係(2者間の相互作用上の関係)に関しては，多くの要因に関して分析可能であるが，ネットワークの構造を現す諸変数に関してはわずかに「規模」と間接的に「クラスター」を測定できるに留まっていることが明らかになった． また，ボワセベンのパーソナルネットワークのモデルでは，ネットワークは「親しさ」という一元的な規準によって同心円的に配置されるが，年賀状調査の結果では，「親族」「友人」「同窓生」「同僚」「サークル仲間」····といった，社会的文脈ごとにパーソナルネットワークはまず区分され，その上で各カテゴリーごと独自の分類規準が存在している様相が明らかになった．そしてこれらの社会的文脈は，対象者のライフヒストリーとも関連している．そのため，年賀状事例調査では，パーソナルネットワーク形成過程とライフヒストリーとの関連を明らかにすることができるという利点をもっている． 最後に，このような年賀状事例調査の利点が活かせる対象である武蔵野市のコミュニティ活動のリーダー2名のパーソナルネットワークの事例分析を行った．コミュニティ活動に参加する過程を，ライフヒストリーと既存のパーソナルネットワークの再編過程から描き，パーソナルネットワークの生成発展過程の一事例を示した．","The purpose of this paper is to reconsider the method of a case study of personal network using New Year's Cards(Nengajo). The case study of this kind was conducted twice for the analysis of the loose-network(week ties). I have compared the method of our study with Boissevain's network study for the clarification of the advantage of the method used in our study. The case study using New Year's cards has an advantage in analyzing interrelationship between ego and others. However, it also has a disadvantage in analyzing the structure of the network (e.g. the density of network). This study describes the inner-structure of individuals' personal network. At first individuals' personal network is classified into some categories based on social contexts, for example, kin, friends, colleagues, club activity's members and so on. Second, each category is subdivided. There are many criteria for such subdivisions of personal networks, for example, intimacy, frequency of meeting, and so on. These factors are closely related to individuals' life-course. Therefore, it is possible that we describe the processes of how individuals' personal networks come to form and how their life-course is related in such processes. Furthermore, two case studies are examined, using New Year's Cards as a methodological tool. They clearly show the methodological advantages described above. The two informants in this study are the members of a community organization in the Musashino-city. I have described the process of their participation in community activities from a viewpoint of the relationship between their life-course and reorganization of their personal network.","null","null","2001-12-25","総合都市研究","Comprehensive Urban Studies","null","No.76","97","113","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"多摩センター地区活性化に寄せる世代間格差 --- 多摩そごう閉鎖ニュースを契機として行った緊急アンケート結果報告","多摩センター地区活性化に寄せる世代間格差 --- 多摩そごう閉鎖ニュースを契機として行った緊急アンケート結果報告","矢部 拓也, 細野 助博","Takuya YABE, sukehiro hosono","null","2000年7月，多摩そごう閉鎖ニュースを契機として行った緊急アンケートの分析結果．調査結果から，「20代·30代」と「40代以上」の間には多摩センターに対する意見が異なる様相が見えてきた．「20代·30代」は日常的な行動範囲が広く，他地域の施設とのバランスの中で多摩センターへの期待をもつが，「40代以上」の場合，多摩センター地区と日常的行動範囲が重なるため，この地区自体の施設の充実を高く望む傾向が見られた．","2000年7月，多摩そごう閉鎖ニュースを契機として行った緊急アンケートの分析結果．調査結果から，「20代·30代」と「40代以上」の間には多摩センターに対する意見が異なる様相が見えてきた．「20代·30代」は日常的な行動範囲が広く，他地域の施設とのバランスの中で多摩センターへの期待をもつが，「40代以上」の場合，多摩センター地区と日常的行動範囲が重なるため，この地区自体の施設の充実を高く望む傾向が見られた．","null","null","2001-03-30","多摩ニュータウン研究","Studies on Tama Newtown","null","No.3","13","28","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方小都市再生の前提条件 --- 滋賀県長浜市第三セクター『黒壁』の登場と地域社会の変容","Precondition for Revitalization of Small City --- A Case Study of a Third-Sector Company ""Kurokabe "" in Nagahama City","矢部 拓也","Takuya YABE","null","地方小都市再生の成功事例である長浜市の中心市街地を対象に，その再生の原動力となった第三セクター『黒壁』が成立する過程を，異なる2つの社会層の運動として記述．現在の再生の力となっているのは，既存の中心市街地の商業主層ではなく，郊外で非商業に従事する，長浜青年会議所理事長経験者を中心とする革新的気質を持つ新たな中心市街地の担い手たちであることを明らかにした．","地方小都市再生の成功事例である長浜市の中心市街地を対象に，その再生の原動力となった第三セクター『黒壁』が成立する過程を，異なる2つの社会層の運動として記述．現在の再生の力となっているのは，既存の中心市街地の商業主層ではなく，郊外で非商業に従事する，長浜青年会議所理事長経験者を中心とする革新的気質を持つ新たな中心市街地の担い手たちであることを明らかにした．","null","null","2000-07-08","日本都市社会学会年報","The Annals of Japan Association for Urban Sociology","null","No.18","51","66","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"年賀状事例調査を通じての大都市のパーソナルネットワーク --- A Case Study using New Year's Cards(Nengajo)","Personal Networks of the Metropolis of Tokyo --- A Case Study using New Year's Cards(Nengajo)","矢部 拓也","Takuya YABE","null","本稿では，年賀状を資料とした事例調査を行うことにより，個人のパーソナルネットワークと都市構造の関連を事例調査から明らかにすることを目指している．特に，年賀状を資料とすることにより，これまでの大量調査からでは捉えることの難しかった，弱い紐帯をも含めた幅広い範囲を網羅したパーソナルネットワークの様相の把握を行う．これを基礎資料とし，パーソナルネットワークとして特定できた人物に対する対象者の質的な情報を対象者から聞き取ることで，パーソナルネットワーク内の内部構造，パーソナルネットワークとライフコースの関係，機関とパーソナルネットワークの関わりなどを明らかにする．また，特徴的な二つの事例を紹介することで，パーソナルネットワークは，都市の主要な構成要素である機関と，個人の属性的要因である社会構造上の地位とライフコース上の位置の関数で決定されて行く過程を明らかにする．","This paper describes the relationship between the urban construction and individuals' personal networks in view of a case study based on New Year's cards. We have measured the size of an individuals' personal network by the number of the New Year' cards sent to the respondents. Because some Japanese people sent a large number of New Year' card, we can not only specify strong-tied(intimate) networks but also weak-tied networks. By a case study based on New Year's cards, we describe inner structure of individuals' personal networks, the relationship between the life-stage and individuals' personal networks, and the relationship between nodal organ and individuals' personal networks. Consequently, it is clear that an individuals' personal network is composed of the function of the nodal organ, the status on the social construction and the stage on the life-course.","null","null","1999-09-30","総合都市研究","Comprehensive Urban Studies","null","No.69","137","150","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"反知性主義としてのまちづくりと地方創生","反知性主義としてのまちづくりと地方創生","矢部 拓也","Takuya YABE","null","null","null","null","null","2018-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.32","null","78","96","jpn","null","null","research_institution","null","null","null","2433-3476","null","null","null","null","null"
"「ふるさと納税」は東京一極集中を是正し， 地方を活性化しているのか --- 都道府県・市町村収支データと財政力との関係から考える","「ふるさと納税」は東京一極集中を是正し， 地方を活性化しているのか --- 都道府県・市町村収支データと財政力との関係から考える","矢部 拓也, 笠井 明日香, 木下 斉","Takuya YABE, Asuka Kasai, 木下 斉","null","null","null","null","null","2017-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.31","null","17","70","jpn","null","null","research_institution","null","null","null","2433-3476","null","https://ci.nii.ac.jp/naid/120006382865/","null","null","null"
"北海道におけるインバウンドを活かした健全な地域形成とはなにか? --- 外国人富裕層向けツアーコンシェルジュのライフヒストリー:夏の北海道ニセコ地区，空知地区・美唄市でのサイクルツーリズム立ち上げを事例として","北海道におけるインバウンドを活かした健全な地域形成とはなにか? --- 外国人富裕層向けツアーコンシェルジュのライフヒストリー:夏の北海道ニセコ地区，空知地区・美唄市でのサイクルツーリズム立ち上げを事例として","矢部 拓也","Takuya YABE","null","null","null","null","null","2016-12","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.30","null","175","199","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"震災復興から「復幸」への政策転換のジレンマ --- 宮城県女川町において，被災していない新規流入者はいかにしてまちの担い手になるのか","震災復興から「復幸」への政策転換のジレンマ --- 宮城県女川町において，被災していない新規流入者はいかにしてまちの担い手になるのか","矢部 拓也","Takuya YABE","null","null","null","null","null","2016-12","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.30","null","153","173","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"地方都市のまちづくりにおけるリノベーションの展開 --- 長野市善光寺門前を事例にして","地方都市のまちづくりにおけるリノベーションの展開 --- 長野市善光寺門前を事例にして","築山 秀夫, 矢部 拓也","築山 秀夫, Takuya YABE","null","null","null","null","null","2016-03","長野短期大学紀要","長野短期大学紀要","Vol.28","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"まちづくり会社による中心市街地活性化再考:産業政策・新自由主義・都市コモンズ","まちづくり会社による中心市街地活性化再考:産業政策・新自由主義・都市コモンズ","矢部 拓也","Takuya YABE","null","null","null","null","null","2014-12","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.28","null","139-161","139-161","null","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"ソーシャルイノベーションとしての地方のまちづくりとコモンズ : 地方都市の地域再生の課題と現状・北九州市小倉地区，富山市，愛媛県伊予市双海町を事例として","Community Development and Commons in the way of Social Innovation : Agenda and status report in the local community renovations","矢部 拓也","Takuya YABE","null","null","null","null","null","2012-12","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.26","null","67","90","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110009558935/","null","null","null"
"「都市再生における日米中のまちづくり組織の比較研究」","Comparative Study for Intermediate Organization of Urban Regeneration in Japan, United States and China","矢部 拓也","Takuya YABE","null","null","null","null","null","2011-02","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.24","No.0","159","178","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110008092484/","null","null","null"
"中心市街地の衰退と再生のメカニズム : ジェーン・ジェコブズの都市理論による滋賀県長浜市の中心市街地再生の事例分析","Principles of the Death and Life of Cites : Case study of Nagahama City based on Jane Jacobs Theory","矢部 拓也","Takuya YABE","null","null","null","null","null","2010-02","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.23","No.0","151","168","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110007590400/","null","null","null"
"改革派知事の16年 --- 高知・橋本県政は何を変えたのか","改革派知事の16年 --- 高知・橋本県政は何を変えたのか","樋口 直人, 矢部 拓也, 松谷 満, 高木 竜輔","Naoto Higuchi, Takuya YABE, Mitsutu Matsutani, 高木 竜輔","null","null","null","null","null","2010-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.23","null","null","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"中心市街地活性化法と地区経営事業会社 --- 熊本城東マネジメントによる地区経営の試み","Central City Invugoration Law and Corporation of Business development and Management --- a Case Study of Area Management in Kumamoto City","矢部 拓也, 木下 斉","Takuya YABE, 木下 斉","null","null","null","null","null","2009-02-28","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.22","No.22","47","68","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110007544643/","null","null","null"
"日本型ポピュリズムの論理と心情 --- 2007年東京都知事選挙における有権者の投票行動の分析","Populist Governor and the Citizens' Support Structure : Analyzing the Voting Behaviors in Tokyo Metropolitan Gubernator Election in 2007 --- 2007年東京都知事選挙における有権者の投票行動の分析","丸山 真央, 松谷 満, 久保田 滋, 伊藤 美登里, 矢部 拓也, 田辺 俊介, 高木 竜輔","丸山 真央, Mitsutu Matsutani, Shigeru Kubota, 伊藤 美登里, Takuya YABE, 田辺 俊介, 高木 竜輔","null","null","null","null","null","2008-03","茨城大学地域総合研究所年報","Annual report of the Institute of Regional Studies, Ibaraki University","Vol.41","No.41","81","115","jpn","null","null","research_institution","null","null","null","0388-2950","null","http://ir.lib.ibaraki.ac.jp/handle/10109/624","null","null","null"
