﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"在宅医療・介護連携推進事業とは","在宅医療・介護連携推進事業とは","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2015-07","保健師ジャーナル","保健師ジャーナル","Vol.71","No.7","550","555","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"平成27年度介護報酬改定の概要","平成27年度介護報酬改定の概要","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2015-07","介護保険情報","介護保険情報","Vol.16","No.4","24","31","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"難病患者等に対する障害福祉サービス等の提供について","難病患者等に対する障害福祉サービス等の提供について","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2015-04","The Japanese Journal of Rehabilitation Medicine","The Japanese Journal of Rehabilitation Medicine","Vol.52","No.4","246","250","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"周産期の福祉","周産期の福祉","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2011-12","周産期医学","周産期医学","Vol.41","null","979","980","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ヒト受精胚の作成を行う生殖補助医療研究に関する倫理指針","ヒト受精胚の作成を行う生殖補助医療研究に関する倫理指針","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2011-09-24","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.238","No.13","1227","1230","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"ヒト白血病ウイルス-1型(HTLV-1)の母子感染予防対策について","ヒト白血病ウイルス-1型(HTLV-1)の母子感染予防対策について","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2011-06","公衆衛生","The Journal of Public Health Practice","Vol.75","No.6","494","496","jpn","null","null","introduction_scientific_journal","null","null","null","0368-5187","null","null","null","null","null"
"母子健康手帳の歴史と国際化","母子健康手帳の歴史と国際化","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2011-03-12","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.238","No.13","1227","1230","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"""健やか親子21''-第2回中間評価を踏まえ","""健やか親子21''-第2回中間評価を踏まえ","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2010-09-11","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.234","No.11","1047","1051","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"健やか親子21の第2回中間評価について","健やか親子21の第2回中間評価について","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2010-05","公衆衛生","The Journal of Public Health Practice","Vol.74","No.5","439","441","jpn","null","null","introduction_scientific_journal","null","null","null","0368-5187","null","null","null","null","null"
"GCP省令等の改正について","GCP省令等の改正について","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2008-12","医薬品研究","Pharmaceutical Regulatory Science","Vol.39","No.12","763","780","jpn","null","null","introduction_scientific_journal","null","null","null","0287-0894","null","null","null","null","null"
"医薬品の迅速な提供に向けて","医薬品の迅速な提供に向けて","森岡 久尚","Hisayoshi Morioka","null","null","null","null","null","2008-02","公衆衛生","The Journal of Public Health Practice","Vol.72","No.2","164","166","jpn","null","null","introduction_scientific_journal","null","null","null","0368-5187","null","null","null","null","null"
"令和4年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和4年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 衣川 仁, 森岡 久尚, 髙橋 章, 森 健治, 石丸 直澄, 尾崎 和美, 山﨑 哲男, 高田 篤, 宇都 義浩, 齊藤 隆仁, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, Satoshi Kinugawa, Hisayoshi Morioka, Akira Takahashi, Kenji Mori, Naozumi Ishimaru, Kazumi Ozaki, Tetsuo Yamazaki, Atsushi Takada, Yoshihiro Uto, Takahito Saito, Maiko Kamioka","null","null","null","null","null","2023-03","令和4年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和4年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
