﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"On Ergodic Control Problems for Optimal Stochastic Production Planning with Production Constraints","On Ergodic Control Problems for Optimal Stochastic Production Planning with Production Constraints","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","2000-03-22","Mathematical and Computer Modelling","Mathematical and Computer Modelling","Vol.31","No.12","273","281","eng","true","null","scientific_journal","null","null","10.1016/S0895-7177(00)00096-0","0895-7177","null","null","null","null","null"
"Ergodic Control for Production Planning with Production Constraints","Ergodic Control for Production Planning with Production Constraints","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1996-07","Stochastic Models in Engineering, Technology and Management","Stochastic Models in Engineering, Technology and Management","null","null","453","463","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"nタイプのエラーを考慮したソフトウェア最適リリース時間の性質について","nタイプのエラーを考慮したソフトウェア最適リリース時間の性質について","大橋 守, 松田 啓介","Mamoru Ohashi, Keisuke Matsuda","null","null","null","null","null","1995-02","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.36","No.2","463","469","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"On Stochastic Stability of Linear Systems with Random Parameters","On Stochastic Stability of Linear Systems with Random Parameters","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1993-07","Stochastic Models in Engineering, Technology and Management","Stochastic Models in Engineering, Technology and Management","null","null","438","443","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On Linear Stochastic Differential Games with Average Cost Criterions","On Linear Stochastic Differential Games with Average Cost Criterions","Morimoto H., Mamoru Ohashi","Morimoto H., Mamoru Ohashi","null","null","null","null","null","1990-01","Journal of Optimization Theory and Applications","Journal of Optimization Theory and Applications","Vol.64","No.1","127","140","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Monotone Optimal Maintenance Policy for Markovian Deteriorating System with Minimal Repair","Monotone Optimal Maintenance Policy for Markovian Deteriorating System with Minimal Repair","Mamoru Ohashi, Shunsuke Miyamoto","Mamoru Ohashi, Shunsuke Miyamoto","null","null","null","null","null","1987-09","Reliability Theory and Applications","Reliability Theory and Applications","null","null","284","293","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Replacement Policy for Components in a Markovian Deteriorating System with Minimal Repair","Replacement Policy for Components in a Markovian Deteriorating System with Minimal Repair","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1986-12","Journal of the Operations Research Society Of Japan","Journal of the Operations Research Society Of Japan","Vol.29","No.4","249","264","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Optimal Replacement Policy for Components in a Coherent System under Jump Deterioration","Optimal Replacement Policy for Components in a Coherent System under Jump Deterioration","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1984-08","Stochastic Models in Reliability Theory","Stochastic Models in Reliability Theory","Vol.235","null","163","176","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Group Replacement Policy for a Maintained Coherent System","Group Replacement Policy for a Maintained Coherent System","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1982-09","Journal of the Operations Research Society Of Japan","Journal of the Operations Research Society Of Japan","Vol.25","No.3","228","236","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Optimal Replacement Policy for Two-Unit System","Optimal Replacement Policy for Two-Unit System","Mamoru Ohashi, Nishida T.","Mamoru Ohashi, Nishida T.","null","null","null","null","null","1981-12","Journal of the Operations Research Society Of Japan","Journal of the Operations Research Society Of Japan","Vol.24","No.4","283","294","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Two-Unit Paralleled System with General Distribution","A Two-Unit Paralleled System with General Distribution","Mamoru Ohashi, Toshio Nishida","Mamoru Ohashi, Toshio Nishida","null","null","null","null","null","1980-12","Journal of the Operations Research Society Of Japan","Journal of the Operations Research Society Of Japan","Vol.23","No.4","313","324","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Stochastic Behavuour of a Two-Unit Paralled System","Stochastic Behavuour of a Two-Unit Paralled System","Mamoru Ohashi, M J. Huang, Toshio Nishida","Mamoru Ohashi, M J. Huang, Toshio Nishida","null","null","null","null","null","1980-10","Microelectronics and Reliability","Microelectronics and Reliability","Vol.20","No.4","471","476","eng","true","null","scientific_journal","null","null","null","0026-2714","null","null","null","null","null"
"Optimum Preventive Maintenance Policy for a 1-Unit System","Optimum Preventive Maintenance Policy for a 1-Unit System","Mamoru Ohashi, Toshio Nishida","Mamoru Ohashi, Toshio Nishida","null","null","null","null","null","1980-06","IEEE Transactions on Reliability","IEEE Transactions on Reliability","Vol.R-29","No.2","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"k-out-of-n:G System with Simultaneous Failure and Three Repair Policies","k-out-of-n:G System with Simultaneous Failure and Three Repair Policies","Koichi Adachi, Masanori Kodama, Mamoru Ohashi","Koichi Adachi, Masanori Kodama, Mamoru Ohashi","null","null","null","null","null","1979-10","Microelectronics and Reliability","Microelectronics and Reliability","Vol.19","No.4","351","361","eng","true","null","scientific_journal","null","null","null","0026-2714","null","null","null","null","null"
"故障過程と修理過程が独立でないときの単一ユニット系の信頼性解析","故障過程と修理過程が独立でないときの単一ユニット系の信頼性解析","大橋 守, 安達 公一, 児玉 正憲","Mamoru Ohashi, (名) K.Adachi, (名) M.Kodama","null","null","null","null","null","1979-07","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.62-A","No.7","428","435","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"Optimum Preventive Maintenance Policy for Two-Unit Priority Standby Redundant System with Minimal Repair","Optimum Preventive Maintenance Policy for Two-Unit Priority Standby Redundant System with Minimal Repair","Mamoru Ohashi, Koichi Adachi, Masanori Kodama","Mamoru Ohashi, Koichi Adachi, Masanori Kodama","null","null","null","null","null","1979-02","Microelectronics and Reliability","Microelectronics and Reliability","Vol.18","No.6","535","538","eng","true","null","scientific_journal","null","null","null","0026-2714","null","null","null","null","null"
"マルコフ決定過程に対するQ-learning について","マルコフ決定過程に対するQ-learning について","大橋 守","Mamoru Ohashi","null","null","null","null","null","2003-02","数理解析研究所講究録","RIMS Kokyuroku","Vol.1306","No.0","101","108","jpn","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000167062/","null","null","null"
"ランダム経路制御を考慮した待ち行列ネットワーク","ランダム経路制御を考慮した待ち行列ネットワーク","大橋 守, 大村 泰宏","Mamoru Ohashi, 大村 泰宏","null","null","null","null","null","2002-02","数理解析研究所講究録","RIMS Kokyuroku","Vol.1252","No.0","82","88","jpn","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000166127/","null","null","null"
"Ergodic Control in a Single Production Manufacturing System","Ergodic Control in a Single Production Manufacturing System","大橋 守","Mamoru Ohashi","null","null","null","null","null","1996-04","数理解析研究所講究録","RIMS Kokyuroku","Vol.947","null","1","12","jpn","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Stochastic Production Planning について","Stochastic Production Planning について","大橋 守","Mamoru Ohashi","null","null","null","null","null","1995-03","数理解析研究所講究録","RIMS Kokyuroku","Vol.899","null","224","232","jpn","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Production Planning Model について","Production Planning Model について","大橋 守","Mamoru Ohashi","null","null","null","null","null","1995-02","愛媛大学工学部紀要","愛媛大学工学部紀要","Vol.14","null","543","551","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Simple Production Planning Model について","Simple Production Planning Model について","大橋 守","Mamoru Ohashi","null","null","null","null","null","1994-04","数理解析研究所講究録","RIMS Kokyuroku","Vol.864","null","31","40","jpn","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"ランダムパラメータをもつ線形システムについて","ランダムパラメータをもつ線形システムについて","大橋 守","Mamoru Ohashi","null","null","null","null","null","1994-02","愛媛大学工学部紀要","愛媛大学工学部紀要","Vol.13","null","593","602","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"On Markovian Jump Linear Systems","On Markovian Jump Linear Systems","大橋 守","Mamoru Ohashi","null","null","null","null","null","1993-05","数理解析研究所講究録","RIMS Kokyuroku","Vol.835","null","173","180","jpn","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Optimal Replacement for a binary Coherent System","Optimal Replacement for a binary Coherent System","Mamoru Ohashi, Nishida T.","Mamoru Ohashi, Nishida T.","null","null","null","null","null","1984-02","Research Reports of the Anan Technical College","Research Reports of the Anan Technical College","Vol.20","null","115","118","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Optimal Replacement Policy for a Two-Unit System under Additive Damage","Optimal Replacement Policy for a Two-Unit System under Additive Damage","Mamoru Ohashi","Mamoru Ohashi","null","null","null","null","null","1982-02","Research Reports of the Anan Technical College","Research Reports of the Anan Technical College","Vol.18","null","55","60","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
