! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","274406","1094833","0","2023-12-04T05:54:56",,,"274215","藤原 朝洋","九州大学大学院附属 総合臨床心理センター","研究員[2012年4月〜2017年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","274406","1094833","0","2023-12-04T05:54:56",,,"274215","藤原 朝洋","九州大学大学院附属 総合臨床心理センター","研究員[2012年4月〜2017年3月]",,,,,,,
"2,014","社会活動","288913","1094835","0","2023-12-04T05:58:25",,,"274215","藤原 朝洋","臨床動作法月例会(徳島)","訓練講師[2014年4月〜2017年3月]",,"主催:徳島心理リハビリテイション研究会/徳島心理リハビリテイション親の会「すだちの会」",,"藤原 朝洋","特任助教","保健管理・総合相談センター","臨床心理学"
"2,014","社会活動","288914","1094836","0","2023-12-04T06:05:30",,,"274215","藤原 朝洋","平成26年度 心理リハビリテイションによる集団集中訓練(第23回徳島キャンプ)","訓練講師[2014年8月〜8月]",,"主催:徳島心理リハビリテイション研究会/徳島心理リハビリテイション親の会「すだちの会」",,"藤原 朝洋","特任助教","保健管理・総合相談センター","臨床心理学"
"2,014","社会活動","288915","1094837","0","2023-12-04T06:11:34",,,"274215","藤原 朝洋","第53回 高知ミニキャンプ(心理リハビリテイション集中訓練会)","訓練講師[2014年10月〜10月]",,"高知県フェニックス親の会/高知県心理リハビリテイション研究会",,"藤原 朝洋","助教","保健管理・総合相談センター","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","371469","991960","0","2020-09-14T23:56:43",,,"228351","井ノ崎 敦子","徳島県DV被害者自立支援サポート事業選考委員会","選考委員[2015年7月〜2021年3月]",,,,"井ノ崎 敦子","助教","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,015","社会活動","274406","1094833","0","2023-12-04T05:54:56",,,"274215","藤原 朝洋","九州大学大学院附属 総合臨床心理センター","研究員[2012年4月〜2017年3月]",,,,,,,
"2,015","社会活動","288913","1094835","0","2023-12-04T05:58:25",,,"274215","藤原 朝洋","臨床動作法月例会(徳島)","訓練講師[2014年4月〜2017年3月]",,"主催:徳島心理リハビリテイション研究会/徳島心理リハビリテイション親の会「すだちの会」",,"藤原 朝洋","特任助教","保健管理・総合相談センター","臨床心理学"
"2,015","社会活動","303277","1094838","0","2023-12-04T06:15:10",,,"274215","藤原 朝洋","平成27年度 心理リハビリテイションによる集団集中訓練(第24回徳島キャンプ)","訓練講師[2015年7月〜8月]",,"主催:徳島心理リハビリテイション研究会",,"藤原 朝洋","助教","保健管理・総合相談センター","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","371469","991960","0","2020-09-14T23:56:43",,,"228351","井ノ崎 敦子","徳島県DV被害者自立支援サポート事業選考委員会","選考委員[2015年7月〜2021年3月]",,,,"井ノ崎 敦子","助教","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","371469","991960","0","2020-09-14T23:56:43",,,"228351","井ノ崎 敦子","徳島県DV被害者自立支援サポート事業選考委員会","選考委員[2015年7月〜2021年3月]",,,,"井ノ崎 敦子","助教","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
