! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","195205","618520","0","2011-10-01T07:00:39",,,"60655","学術論文","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Ein heisses (Schlacht)""Feld"":",,,,"Universitaet Wien","Minikomi. Informationen des Akademischen Arbeitskreises Japan","2009","77","24 31",,"20090700",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (審査論文)","219868","544790","0","2010-12-16T07:52:51",,,"152481","学術論文","英語","依頼","Peer Review","教育",,,,"スティーヴンズ メリディス","Speaking Japanese in Japan: Issues for English Speakers",,"Due to the global momentum of English as a Lingua Franca (ELF)Anglophones may perceive that there is less urgency for them to learn other languages than for speakers of other languages to learn English.",,,"Babel","44:2",,"33 38","Melbourne","20100200",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,009","学術論文 (紀要その他)","195347","800206","0","2015-10-02T06:16:03",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Vom Strafmal zur Koerperkunst - Kleine Geschichte der Taetowierung.",,,,"Zuerich: Unionsverlag","Francoise Hauser (Hg.): Reise nach Japan. Kulturkompass fuers Handgepaeck",,,"139 149",,"20090900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (紀要その他)","195348","800205","0","2015-10-02T06:14:52",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Das Gangstersyndikat Yamaguchi-gumi - Ein Blick in die Unterwelt.",,,,"Zuerich: Unionsverlag","Francoise Hauser (Hg.): Reise nach Japan. Kulturkompass fuers Handgepaeck",,,"194-207 194-207",,"20090900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術レター","195093","471232","0","2009-10-06T08:42:24",,,"60655","学術レター","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Die letzte Gaststätte:","Ehrenamtlich im Hospiz",,,"Bucher","V - Vorarlberger Zeitschrift für Literatur","09","22/23","118 130","Hohenems & Wien","20090701",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術レター","195185","471792","0","2009-10-13T10:03:32",,,"60655","学術レター","日本語","招待",,,,,,"ヘルベルト ウォルフガング","西洋哲学に於ける死生観．二月例会報告",,,,,"兵庫・生と死を考える会会報","2009","45","6 9",,"20090801",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","国際会議","241256","618724","0","2011-10-03T06:48:21",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Ehrenamtlich im Hospiz:","Palliativpflege und Sterbebegleitung in Japan.",,,,"Universität Wien, Institut für Ostasienwissenschaften",,,,,"20100304",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","国内講演発表","241257","618887","0","2011-10-04T11:32:41",,,"60655","国内講演発表","独語","招待",,,,,,"ヘルベルト ウォルフガング","Hospizwesen und Palliativpflege in Japan.",,,,,"OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe",,,,,"20100121",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","著書","214940","618468","0","2011-09-30T08:50:59",,,"60655","著書","英語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","ヘルベルト ウォルフガング","Foreign Workers and Law Enforcement in Japan","Routledge Library Editions: Japan Volume 7",,,"Routledge",,,,,"New York","20101102",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","著書","219532","543469","0","2010-12-04T11:36:20",,,"60655","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.外国語教育推進室","ヘルベルト ウォルフガング, 彫常二代目","文身 II/彫常 II","龍・観音","Bunshin/Horitsune II is a documentation of the work of one of the outstanding Japanese tattoo-artists of the old school. The Japanese tattoo is characterized by its full body design, sophisticated colouring and finely tuned chiaroscuro. Horitsune II is a master of this artform, which is impressively (re)presented in this volume. Among his favoured motifs are the dragon and the bodhisattwa Kannon, the buddhist iconic manifestation of mercy. Text is in Japanese, English & German",,"Huber Verlag",,,,,"Mannheim","20101115","http://www.amazon.de/Bunshin-II-Horitsune-Japanese-Traditional/dp/3927896330/ref=sr_1_1?ie=UTF8&qid=1291097155&sr=1-1",,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","学術論文 (審査論文)","241055","1089235","0","2023-09-06T05:29:59",,,"152481","学術論文","英語",,,,,,,"Fukuda Stephens Steve Meredith, スティーヴンズ メリディス","An examination of effective instructional strategies for EFL compositions by Japanese EFL university students: An exploratory study",,"The effectiveness of feedback to improve EFl students/ writing skills is the subject of intense debate. The current study concerns the effectiveness of written feedback in the development of correct selection of articles. Two groups of students received feedback on their written assignments. The results of this study suggest that unfocused feedback has little effect on the correct choice of articles. Further study could investigage the effectiveness of focuses corrective feedback.","EFL compositions, articles, corrective feedback","徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","18","0","89 113","徳島","20101201","http://ci.nii.ac.jp/naid/110007985844/",,,"1520853834361492096",,,,"75683",,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,010","学術論文 (審査論文)","223728","1089302","0","2023-09-06T05:30:46",,,"152481","学術論文","英語",,"Peer Review","研究",,,,"スティーヴンズ メリディス, Blight Richard","Error Analysis of Dictation Exercises",,,"dictation, error","愛媛大学","Journal of Faculty and Staff Development in Higher Education, Ehime University","9",,"15 23","松山","20110320","http://ci.nii.ac.jp/naid/40019199569/",,,"1520290883101509248",,,,,,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,010","学術論文 (紀要その他)","221994","659132","0","2012-09-08T05:18:46",,,"60655","学術論文","独語","招待",,"社会貢献",,,,"ヘルベルト ウォルフガング","Der letzte Umzug. Notizen aus dem Hospizalltag",,,"Hospice, volunteer",,"OAG Notizen[1343-408X]","2011","2","10 26",,"20110201",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","学術レター","219869","544791","0","2010-12-16T08:00:53",,,"152481","学術レター","英語",,,,,,,"スティーヴンズ メリディス","Review of 'An Alien from their own language'",,,,"全国語学教育学会","Bilingual Japan","19","1","13 14",,"20100600",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,010","学術レター","227731","723221","0","2014-02-10T05:17:29",,,"152481","学術レター","英語",,"Peer Review","教育",,,"Oxford University Press","スティーヴンズ メリディス","The primacy of extensive listening",,"The major aspect of extensive listening that is not apparent in extensive listening is intonation. This skill has tended to be somewhat neglected in EFL teaching; until the recent opportunity to listen to English afforded by the internet, opportunities to listen to English tended to be limited. The inclusion of intonation, by means of extensive listening, should lead to an alleviation of the burden of learning English while being exclusively dependent on the printed word.","extensive listening, extensive reading, intonation","Oxford University Press","English Language Teaching Journal(1477-4526)[1477-4526]","65","3","311 313","オックスフォード","20100624",,"10.1093/elt/ccq042",,,,,,,,,,,"2-s2.0-79959572437","スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,010","学術レター","221995","659133","0","2012-09-08T05:20:14",,,"60655","学術レター","独語",,,"研究",,,,"ヘルベルト ウォルフガング","Buchvorstellung II: Adelstein Jake: Tokyo Vice.","An American Reporter on the Police Beat in Japan. New York: Pantheon Books 2009",,,,"OAG Notizen[1343-408X]","2011","2","29 37",,"20110201",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","学術レター","223727","659151","0","2012-09-08T06:12:07",,,"152481","学術レター","英語",,,"教育",,,,"スティーヴンズ メリディス","Response to Gil: The double danger of English as a global language",,"Gil (2010) argues that Australia must continue to pursue the study of Asian languages because the spread of English in Asia has been exaggerated. Hence Gil argues that Australians must learn about Asian languages and cultures in order to ""pursue its interests"". This paper is a response to Gil's argument, in relation to the status of EFL in Japan. English is practically compulsory in Japan, and qualifications in English are becoming increasingly important. The study of Japanese in Australia (and New Zealand) is unparalleled in other Anglophone countries. This paper argues that the economic motivation to study Japanese should not be the main rationale for choosing to study this language.","Japanese as a foreign language","Cambridge University Press","English Today(0266-0784)[0266-0784]","27","1","35 37","ケンブリッジ","20110301",,"10.1017/S0266078411000113",,,,,,,,,,,"2-s2.0-84864635746","スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,010","国際会議","241259","618755","0","2011-10-03T08:38:57",,,"60655","国際会議","独語",,,,,,,"ヘルベルト ウォルフガング","Die Transformation des Prekariats:","Fallbeispiel Kamagasaki",,,,"Goethe-Universitaet Frankfurt am Main, Japanologie",,,,,"20100610",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","241262","618733","0","2011-10-03T07:24:19",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Gotô Tadamasa: vom Schlägertyp zum Mönch - Blick auf die Yakuza-Welt angesichts einer exemplarischen Gangsterkarriere.","Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.",,,,"Studientagung 24.-26. November 2010, Katholische Akademie Trier",,,,,"20101126",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","241264","618736","0","2011-10-03T07:28:05",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Yakuza, Wirtschaft, Polizei und Öffentlichkeit: wie Japan mit seiner Organisierten Kriminalität und sozialer Ausgrenzung umgeht.","Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.",,,,"Studientagung 24.-26. November 2010, Katholische Akademie Trier",,,,,"20101126",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,010","国際会議","241578","619586","0","2011-10-11T07:32:09",,,"60654","国際会議","英語","招待",,,,,,"スタージ ドナルド","Art and Culture Exchange","Using Child Art for Education and Community Involvement",,,,"Proceedings of INTED 2011 Conference",,,,,"20110300",,,,,,,,,,,,,,"スタージ ドナルド","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,010","国内講演発表","241260","771923","0","2015-03-29T09:47:12",,,"60655","国内講演発表","独語",,,,,,,"ヘルベルト ウォルフガング","Ehrenamtlich im Hospiz.","Palliativpflege und Sterbebegleitung in Japan.",,,,"OAG - Deutsche Gesellschaft fuer Natur- und Völkerkunde Ostasiens (OAG Tokyo)",,,,,"20101117",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","230178","1089367","0","2023-09-06T05:31:32",,,"60655","学術論文","日本語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","外国人からみた「ヤクザと寄せ場」",,,"ヤクザ","日本寄せ場学会","寄せ場",,"24","210 216","東京","20110530","http://ci.nii.ac.jp/naid/40018876184/",,,"1523388079548231552",,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,011","学術論文 (紀要その他)","249964","1040126","0","2022-05-05T11:52:55",,,"152481","学術論文","英語",,,,,,,"スティーヴンズ メリディス","How can we apply text-based pedagogy and functional grammar to EFL teaching in Japan?",,"This is a discussion on how the insights gained from Dr Mickan's workshop on text-based pedagogy at the University of Tokushima could be applied to EFL classes at the university.","text-based pedagogy","徳島大学","Monograph on Foreign Language Education 2011","2011",,"51 53","徳島","20110628","http://ci.nii.ac.jp/naid/110008576644/",,,"1050564287417186176","110008576644",,,"82224",,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,011","学術レター","241456","1040125","0","2022-05-05T11:52:55",,,"60655","学術レター","英語",,,,,,,"ヘルベルト ウォルフガング","Who is afraid of foreign texts?",,,,"The University of Tokushima","Monograph on Foreign Language Education","2011",,"54 55",,"20110628","http://ci.nii.ac.jp/naid/110008576646/",,,"1050282812440475776","110008576646",,,"82225",,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,011","学術レター","241656","642894","0","2012-07-23T07:47:14",,,"152481","学術レター","英語",,"Peer Review",,,,,"スティーヴンズ メリディス(Co-authorship)[共著]","Why exposure to prosody should precede the teaching of reading",,"Japanese students of EFL typically demonstrate superior reading comrehension to oral skills. This is a reflection of an examination system weighted in favour of reading comprehension skills. However attaining reading comprehension skills without an oral foundation is burdensome and typically requires considerable memorization. Studies of first language acquisition include the formative role of of prosody in developing reading comprehension. Japanese EFL learners would benefit from increased exposure to prosody in order to develop reading comprehension more efficiently.",,"全国語学教育学会","The Language Teacher(0289-7938)[0289-7938]","35","4","68 73","Tokyo","20110701",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,011","総説・解説","241175","626820","0","2012-02-06T07:51:19",,,"60655","総説·解説","独語",,,,,,,"ヘルベルト ウォルフガング","Gangster mit Edelmut",,,,,"Der Standard",,,"A1 A2","ウィーン","20110521","http://derstandard.at/1304552394113/Yakuza-Gangster-mit-Edelmut",,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,011","国内講演発表","241265","618737","0","2011-10-03T07:31:05",,,"60655","国内講演発表","独語","招待",,,,,,"ヘルベルト ウォルフガング","Die Yakuza im Wandel:","neue Entwicklungen in Japans Unterwelt.",,,,"OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe",,,,,"20110421",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
