! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国際会議","173774","476664","0","2009-11-10T06:32:18",,,"10716","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","Ryota Yakusiji, 安野 卓, Naoto Fujimura, 瀧川 喜義, 川崎 憲介","Output Prediction Method of Wind Power Generation System Using Self- Tuning Fuzzy Reasoning",,,,"信号処理学会","Proceedings of 2008 RISP International Workshop on Nonlinear Circuits and Signal Processing",,,"17 20","ゴールドコースト","20080306",,,,,,,,,,,,,,"瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
"2,007","その他・研究会","185934","476493","0","2009-11-10T06:29:15",,,"10716","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","藤村 直人, 瀧川 喜義, 川崎 憲介, 安野 卓","ファジィ推論を用いた風力発電の出力予測",,,,"日本風力エネルギー協会","第29回30周年記念風力エネルギー利用シンポジウム予稿集",,,"267 270",,"20071129",,,,,,,,,,,,,,"瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","国内講演発表","192191","477236","0","2009-11-10T06:42:35",,,"10716","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","藤村 直人, 瀧川 喜義, 松浦 芳彦, 川崎 憲介, 安野 卓","遺伝的アルゴリズムを用いた風力出力予測の精度向上",,,,"電気関係学会","電気関係学会四国支部連合大会講演論文集",,"3-11",,"徳島","20080927",,,,,,,,,,,,,,"瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
"2,008","国内講演発表","192193","477237","0","2009-11-10T06:42:36",,,"10716","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","薬師寺 亮太, 安野 卓, 藤村 直人, 瀧川 喜義, 川崎 憲介","偏差持続モデルを用いたファジィ推論による風力発電出力予測",,,,"電気関係学会","電気関係学会四国支部連合大会講演論文集",,"3-12",,"徳島","20080927",,,,,,,,,,,,,,"瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
"2,008","その他・研究会","192237","477381","0","2009-11-10T06:45:11",,,"10716","その他·研究会","日本語",,,"研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","藤村 直人, 安野 卓, 瀧川 喜義, 薬師寺 亮太, 川崎 憲介","偏差持続モデルに基づくファジィ推論を用いた風力発電の出力予測",,,,"日本風力エネルギー協会","第30回風力エネルギー利用シンポジウム",,,"201 204","東京","20081100",,,,,,,,,,,,,,"瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","192169","1038841","0","2022-05-05T11:39:28",,,"10716","学術論文","日本語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","藤村 直人, 安野 卓, 薬師寺 亮太, 瀧川 喜義, 川崎 憲介","自己調整ファジィ推論と偏差持続モデルを用いた簡易風力発電出力予測システム",,"In this paper, we propose a simple wind power prediction system using a self-tuning fuzzy reasoning and an error persistent model. The self-tuning fuzzy of which fuzzy rules are automatically adjusted so that the tuning error between a measured and a predicted wind power decreases, and converges to a small constant value by using predicted wind speed and direction data of the mesoscale spectral model (MSM)-GPV providing from the Meteorological Agency. After tuning process is completed, adjusted fuzzy rules imply wind power prediction rules which is considered geographical features, distance between the nearest wind forecast point and the site of the wind power generator system. Moreover, to decrease a prediction error, we apply an error persistent model to prediction results under the fuzzy reasoning. Some simulation results demonstrate the usefulness of the proposed simple wind power prediction system.","風力発電出力予測システム, 自己調整ファジィ推論, 偏差持続モデル, wind power prediction system, self-tuning fuzzy reasoning, error persistent model","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","129","5","614 620","東京","20090501","http://ci.nii.ac.jp/naid/10024773805/","10.1541/ieejpes.129.614",,"1390001204602375040","10024773805",,,,,,,,"2-s2.0-67650498384","瀧川 喜義
安野 卓
川崎 憲介","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.電力エネルギー工学","
制御工学
"
