﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"社団法人 日本建築学会","Architectural Institute of Japan","null","null","null","null","null"
"社団法人 日本都市計画学会","The City Planning Institute of Japan","null","null","null","null","null"
"日本生活学会","null","null","null","null","null","null"
"日本災害復興学会","null","null","null","null","null","null"
"社団法人 日本建築学会","Architectural Institute of Japan","null","null","null","null","null"
"社団法人 日本建築学会","Architectural Institute of Japan","null","null","null","null","null"
"社団法人 日本建築学会","Architectural Institute of Japan","null","null","null","null","null"
"社団法人 日本都市計画学会","The City Planning Institute of Japan","null","null","null","null","null"
"農村計画学会","null","null","null","null","null","null"
"農村計画学会","null","null","null","null","null","null"
