﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Evaluation of cardiovascular toxicity profile of ALK inhibitors using adverse event reporting database.","Evaluation of cardiovascular toxicity profile of ALK inhibitors using adverse event reporting database.","Takahiro Niimura, Koji Miyata, Kenta Yagi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","Takahiro Niimura, Koji Miyata, Kenta Yagi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","ASCPT 2024 Annual Meeting Colorado Springs March 2024","ASCPT 2024 Annual Meeting Colorado Springs March 2024","2024-03-29","null","null","null","eng","null","null","null","Colorado Springs","Colorado Springs","null","null","null","true","null","null","null","null","null"
"Fluoroquinolones attribute aortic diseases through endothelial dysfunction.","Fluoroquinolones attribute aortic diseases through endothelial dysfunction.","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondo, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondo, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","ASCPT 2024 Annual Meeting","ASCPT 2024 Annual Meeting","2024-03","null","null","null","eng","null","null","null","Colorado Springs","Colorado Springs","null","null","null","true","null","null","null","null","null"
"Atractylodes lancea Rhizome-derived Exosome-like Nanoparticles Suppress Lipopolysaccharide-induced Inflammation in Murine Microglial Cells","Atractylodes lancea Rhizome-derived Exosome-like Nanoparticles Suppress Lipopolysaccharide-induced Inflammation in Murine Microglial Cells","Kei Kawada, Ishida Tomoaki, Morisawa Shumpei, Jobu Kohei, Higasi Youichirou, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","Kei Kawada, Ishida Tomoaki, Morisawa Shumpei, Jobu Kohei, Higasi Youichirou, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","81st FIP World Congress of Pharmacy and Pharmaceutical Sciences.","81st FIP World Congress of Pharmacy and Pharmaceutical Sciences.","2023-09-24","null","null","null","eng","null","null","null","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Discovery of preventive drugs for cisplatin-induced acute kidney injury.","Discovery of preventive drugs for cisplatin-induced acute kidney injury.","Mitsuhiro Goda, Kanda Masaya, Yoshioka Toshihiko, Miyata Koji, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Sakurada Takumi, Yuki Izawa-Ishizawa","Mitsuhiro Goda, Kanda Masaya, Yoshioka Toshihiko, Miyata Koji, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Sakurada Takumi, Yuki Izawa-Ishizawa","19th World Congress of Basic & Clinical Pharmacology (WCP2023)","19th World Congress of Basic & Clinical Pharmacology (WCP2023)","2023-07","null","null","null","eng","null","null","null","Glasgow","Glasgow","null","null","null","true","null","null","null","null","null"
"Investigation of PDE5 Inhibitors and Artery Diseases Using Real-World Database","Investigation of PDE5 Inhibitors and Artery Diseases Using Real-World Database","Miyata Koji, Yuki Izawa-Ishizawa, Takahiro Niimura, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","Miyata Koji, Yuki Izawa-Ishizawa, Takahiro Niimura, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","19th World Congress of Basic & Clinical Pharmacology (WCP2023)","19th World Congress of Basic & Clinical Pharmacology (WCP2023)","2023-07","null","null","null","eng","null","null","null","Glasgow","Glasgow","null","null","null","true","null","null","null","null","null"
"Bcr-Abl 阻害剤に対する慢性骨髄性白血病細胞の耐性獲得メカニズムの探索","Bcr-Abl 阻害剤に対する慢性骨髄性白血病細胞の耐性獲得メカニズムの探索","八木 健太, 今若 清香, 髙岡 麻佑, 岡本 尚大, 相澤 風花, 新村 貴博, 合田 光寛, 川田 敬, 石澤 有紀, 石澤 啓介","Kenta Yagi, Sayaka Imawaka, Mayu Takaoka, Naoki Okamoto, Fuka Aizawa, Takahiro Niimura, Mitsuhiro Goda, Kei Kawada, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬による大動脈疾患リスクに関する2つの矛盾","フルオロキノロン系抗菌薬による大動脈疾患リスクに関する2つの矛盾","石澤 有紀, 宮田 晃志, 辻中 海斗, 糸数 柊人, 宮田 辰巳, 近藤 正輝, 新村 貴博, 吉岡 俊彦, 相澤 風花, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Yuki Izawa-Ishizawa, Koji Miyata, Kaito Tsujinaka, Shuto Itokazu, Tatsumi Miyata, Masateru Kondoh, Takahiro Niimura, Toshihiko Yoshioka, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"HMG-CoA還元酵素阻害剤はGST を介して抗がん剤誘発性機械的刺激応答閾値低下を改善する","HMG-CoA還元酵素阻害剤はGST を介して抗がん剤誘発性機械的刺激応答閾値低下を改善する","相澤 風花, 岡林 亜美, 森山 大嗣, 八木 健太, 新村 貴博, 合田 光寛, 石澤 有紀, 川田 敬, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, Kenta Yagi, Takahiro Niimura, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Kei Kawada, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"レボフロキサシンの血管炎症への影響","レボフロキサシンの血管炎症への影響","宮田 辰巳, 石澤 有紀, 宮田 晃志, 糸数 柊人, 辻中 海斗, 福岡 媛乃, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Tatsumi Miyata, Yuki Izawa-Ishizawa, Koji Miyata, Shuto Itokazu, Kaito Tsujinaka, Himeno Fukuoka, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第268回徳島医学会","第268回徳島医学会","2024-03-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"杜仲葉エキスによる大動脈疾患発症抑制効果の検討","杜仲葉エキスによる大動脈疾患発症抑制効果の検討","糸数 柊人, 石澤 有紀, 宮田 晃志, 宮田 辰巳, 近藤 正輝, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Shuto Itokazu, Yuki Izawa-Ishizawa, Koji Miyata, Tatsumi Miyata, Masateru Kondoh, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第268回徳島医学会","第268回徳島医学会","2024-03-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬に関連した大動脈瘤解離には内皮障害が関与する","フルオロキノロン系抗菌薬に関連した大動脈瘤解離には内皮障害が関与する","宮田 晃志, 石澤 有紀, 西 穂香, 糸数 柊人, 宮田 辰巳, 辻中 海斗, 近藤 正輝, 新村 貴博, 相澤 風花, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondoh, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","2023-12-14","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"機械学習解析を用いた心不全治療薬の年齢別有効性の検討―高知急性非代償性心不全レジストリ研究より―","機械学習解析を用いた心不全治療薬の年齢別有効性の検討―高知急性非代償性心不全レジストリ研究より―","川田 敬, 石田 智滉, 福田 仁, 兵頭 勇己, 浜田 知幸, 久保 亨, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, 福田 仁, 兵頭 勇己, 浜田 知幸, 久保 亨, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Keisuke Ishizawa","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","2023-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SGLT2阻害薬によるシスプラチン誘発腎障害の抑制効果","SGLT2阻害薬によるシスプラチン誘発腎障害の抑制効果","杉本 祐悟, 合田 光寛, 石田 朋奈, 加納 菜々, 神田 将哉, 吉岡 俊彦, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 石澤 有紀, 石澤 啓介","杉本 祐悟, Mitsuhiro Goda, 石田 朋奈, 加納 菜々, Masaya Kanda, Toshihiko Yoshioka, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"リアルワールドデータの医療への活用に向けて","リアルワールドデータの医療への活用に向けて","八木 健太, 新村 貴博, 坂口 暁, 相澤 風花, 川田 敬, 合田 光寛, 石澤 有紀, 石澤 啓介","Kenta Yagi, Takahiro Niimura, Satoshi Sakaguchi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"植物由来細胞外膜小胞を用いた 抗神経炎症治療薬の開発","植物由来細胞外膜小胞を用いた 抗神経炎症治療薬の開発","川田 敬, 石田 智滉, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08-26","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"植物由来細胞外膜小胞を用いた抗神経炎症治療薬の開発","植物由来細胞外膜小胞を用いた抗神経炎症治療薬の開発","川田 敬, 石田 智滉, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの予防効果","シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの予防効果","吉岡 俊彦, 合田 光寛, 石田 朋奈, 杉本 祐悟, 神田 将哉, 櫻田 巧, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, Tomona Ishida, Yugo Sugimoto, 神田 将哉, 櫻田 巧, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病の薬剤耐性に有用な薬剤の探索","慢性骨髄性白血病の薬剤耐性に有用な薬剤の探索","杉本 祐悟, 合田 光寛, 石田 朋奈, 加納 菜々, 神田 将哉, 吉岡 俊彦, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 石澤 啓介","Yugo Sugimoto, Mitsuhiro Goda, Tomona Ishida, 加納 菜々, 神田 将哉, Toshihiko Yoshioka, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"実験的多発性硬化症モデルマウスに対するウルソデオキシコール酸の治療効果の検討","実験的多発性硬化症モデルマウスに対するウルソデオキシコール酸の治療効果の検討","友近 七海, 相澤 風花, 薗田 悠平, 西橋 彩香, 宮内 奏穂, 合田 光寛, 八木 健太, 新村 貴博, 石澤 有紀, 朝田 瑞穂, 植沢 芳広, 石澤 啓介","友近 七海, Fuka Aizawa, SONODA Yuhei, NISHIBASHI Ayaka, MIYAUCHI Kanaho, Mitsuhiro Goda, Kenta Yagi, Takahiro Niimura, Yuki Izawa-Ishizawa, 朝田 瑞穂, 植沢 芳広, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血管新生阻害剤による大動脈解離発症のリスク因子解明","血管新生阻害剤による大動脈解離発症のリスク因子解明","西 穂香, 相澤 風花, 石澤 有紀, 辻中 海斗, 宮田 晃志, 吉岡 俊彦, 近藤 正輝, 糸数 柊人, 宮田 辰巳, 新村 貴博, 相澤 風花, 八木 健太, 座間味 義人, 合田 光寛, 石澤 啓介","Honoka Nishi, Fuka Aizawa, Yuki Izawa-Ishizawa, TSUJINAKA Kaito, MIYATA Koji, Toshihiko Yoshioka, Masateru Kondoh, Shuto Itokazu, MIYATA Tatsumi, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗がん剤誘発性末梢神経障害に対するスタチン系薬剤の有効性ならびに作用標的の検討","抗がん剤誘発性末梢神経障害に対するスタチン系薬剤の有効性ならびに作用標的の検討","森山 大嗣, 相澤 風花, 岡林 亜美, 合田 光寛, 八木 健太, 新村 貴博, 石澤 有紀, 石澤 啓介","森山 大嗣, Fuka Aizawa, Ami Okabayashi, Mitsuhiro Goda, Kenta Yagi, Takahiro Niimura, Yuki Izawa-Ishizawa, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害剤関連心筋炎モデルマウスの作製とモデルマウスを用いた予防薬探索","免疫チェックポイント阻害剤関連心筋炎モデルマウスの作製とモデルマウスを用いた予防薬探索","内田 和志, 運天 拡人, 濱野 裕章, 新村 貴博, 合田 光寛, 八木 健太, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Kazushi Uchida, Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"有害事象報告データベースを活用したALK阻害薬の心血管毒性プロファイル解明","有害事象報告データベースを活用したALK阻害薬の心血管毒性プロファイル解明","新村 貴博, 宮田 晃志, 八木 健太, 相澤 風花, 濱野 裕章, 石澤 有紀, 合田 光寛, 座間味 義人, 石澤 啓介","Takahiro Niimura, MIYATA Koji, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの予防効果","シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの予防効果","吉岡 俊彦, 合田 光寛, 杉本 祐悟, 石田 朋奈, 神田 将哉, 櫻田 巧, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, Yugo Sugimoto, Tomona Ishida, 神田 将哉, 櫻田 巧, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベース解析を基盤としたラモトリギンの皮膚障害発現リスクに影響 する薬剤の探索","大規模医療情報データベース解析を基盤としたラモトリギンの皮膚障害発現リスクに影響 する薬剤の探索","坂東 寛, 合田 光寛, 新村 貴博, 新田 侑生, 中馬 真幸, 北川 航平, 相澤 風花, 八木 健太, 石澤 有紀, 櫻田 巧, 石澤 啓介","BANDO Hiroshi, Mitsuhiro Goda, Takahiro Niimura, 新田 侑生, Masayuki Chuma, 北川 航平, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, 櫻田 巧, Keisuke Ishizawa","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"バルプロ酸ナトリウムのシスプラチン誘発腎障害予防薬としての可能性","バルプロ酸ナトリウムのシスプラチン誘発腎障害予防薬としての可能性","吉岡 俊彦, 合田 光寛, 神田 将哉, 杉本 祐悟, 石澤 有紀, 八木 健太, 相澤 風花, 宮田 晃志, 新村 貴博, 櫻田 巧, 桐野 靖, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, 神田 将哉, Yugo Sugimoto, Yuki Izawa-Ishizawa, Kenta Yagi, Fuka Aizawa, MIYATA Koji, Takahiro Niimura, 櫻田 巧, 桐野 靖, Keisuke Ishizawa","第267回徳島医学会学術集会","第267回徳島医学会学術集会","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MATE型輸送体を標的とするシスプラチン誘発腎障害予防戦略の開発","MATE型輸送体を標的とするシスプラチン誘発腎障害予防戦略の開発","神田 将哉, 合田 光寛, 吉岡 俊彦, 杉本 祐悟, 櫻田 巧, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 石澤 啓介","神田 将哉, Mitsuhiro Goda, 吉岡 俊彦, Yugo Sugimoto, 櫻田 巧, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第32回霧島神経薬理フォーラム","第32回霧島神経薬理フォーラム","2023-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"抗がん剤誘発性末梢神経障害に対するHMG-CoA還元酵素阻害剤の多面的作用","抗がん剤誘発性末梢神経障害に対するHMG-CoA還元酵素阻害剤の多面的作用","相澤 風花, 岡林 亜美, 森山 大嗣, 八木 健太, 合田 光寛, 新村 貴博, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, Kenta Yagi, Mitsuhiro Goda, Takahiro Niimura, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第2回あべの薬理学懇話会","第2回あべの薬理学懇話会","2023-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"スタチンはOxaliplatin および Paclitaxel 誘発性末梢神経障害を改善する","スタチンはOxaliplatin および Paclitaxel 誘発性末梢神経障害を改善する","相澤 風花, 岡林 亜美, 森山 大嗣, 八木 健太, 高橋 志門, 新村 貴博, 合田 光寛, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, Kenta Yagi, 高橋 志門, Takahiro Niimura, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","医療薬学フォーラム2023 / 第31回クリニカルファーマシーシンポジウム","医療薬学フォーラム2023 / 第31回クリニカルファーマシーシンポジウム","2023-07","null","null","null","jpn","null","null","null","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","川田 敬, 石田 智滉, 常風 興平, 森沢 惇平, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, 常風 興平, 森沢 惇平, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","第143回 日本薬理学会近畿部会","第143回 日本薬理学会近畿部会","2023-06-24","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","川田 敬, 石田 智滉, 常風 興平, 森沢 惇平, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, 常風 興平, 森沢 惇平, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","第143回日本薬理学会近畿部会","第143回日本薬理学会近畿部会","2023-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病に対する新規分子標的治療薬の耐性メカニズムの探索","慢性骨髄性白血病に対する新規分子標的治療薬の耐性メカニズムの探索","岡本 尚大, 八木 健太, 今若 清香, 髙岡 麻佑, 國木 悠理香, 石澤 有紀, 相澤 風花, 新村 貴博, 合田 光寛, 石澤 啓介","OKAMOTO Naoki, Kenta Yagi, Sayaka Imawaka, Mayu Takaoka, Yurika Kuniki, Yuki Izawa-Ishizawa, Fuka Aizawa, Takahiro Niimura, Mitsuhiro Goda, Keisuke Ishizawa","第143回日本薬理学会近畿部会","第143回日本薬理学会近畿部会","2023-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"スニチニブ誘発心毒性に対する新規予防薬の探索と作用機序の検討","スニチニブ誘発心毒性に対する新規予防薬の探索と作用機序の検討","阪本 淑華, 友近 七海, 新村 貴博, 合田 光寛, 相澤 風花, 八木 健太, 濱野 裕章, 石澤 有紀, 座間味 義人, 石澤 啓介","Yoshika Sakamoto, Nanami Tomochika, Takahiro Niimura, Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","日本医療薬学会 第6回フレッシャーズ・カンファランス","日本医療薬学会 第6回フレッシャーズ・カンファランス","2023-06","null","null","null","jpn","null","null","null","京田辺","Kyoutanabe","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害剤関連心筋炎モデルマウスの確立と病理組織像の評価","免疫チェックポイント阻害剤関連心筋炎モデルマウスの確立と病理組織像の評価","運天 拡人, 内田 和志, 濱野 裕章, 新村 貴博, 合田 光寛, 八木 健太, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Hiroto Unten, Kazushi Uchida, Hirofumi Hamano, Takahiro Niimura, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","日本医療薬学会 第6回フレッシャーズ・カンファランス","日本医療薬学会 第6回フレッシャーズ・カンファランス","2023-06","null","null","null","jpn","null","null","null","京田辺","Kyoutanabe","null","null","null","false","null","null","null","null","null"
"プロトンポンプ阻害剤およびボノプラザンがVEGF発現に与える影響","プロトンポンプ阻害剤およびボノプラザンがVEGF発現に与える影響","八木 健太, 髙岡 麻佑, 吉武 愛哉, 丸尾 陽成, 安藤 里英, 相澤 風花, 新村 貴博, 石澤 有紀, 濱野 裕章, 合田 光寛, 座間味 義人, 石澤 啓介","Kenta Yagi, Mayu Takaoka, 吉武 愛哉, 丸尾 陽成, Rie Andou, Fuka Aizawa, Takahiro Niimura, Yuki Izawa-Ishizawa, Hirofumi Hamano, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","日本薬学会第143年会","日本薬学会第143年会","2023-03","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"抗がん剤誘発性末梢神経障害克服に向けたスタチン系薬剤による有効性検討","抗がん剤誘発性末梢神経障害克服に向けたスタチン系薬剤による有効性検討","相澤 風花, 岡林 亜美, 森山 大嗣, 八木 健太, 合田 光寛, 新田 綾香, 新村 貴博, 石澤 有紀, 石澤 啓介","Fuka Aizawa, 岡林 亜美, Daishi Moriyama, Kenta Yagi, Mitsuhiro Goda, NITTA Ayaka, Takahiro Niimura, 石澤 有紀, 石澤 啓介","日本薬学会第143年会","日本薬学会第143年会","2023-03","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
