! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","80429","416234","0","2008-08-06T02:21:07",,,"11078","澤田 勉","徳島県","地震防災アセスメント調査委員会委員[1995年8月〜1997年3月], 南海地震津波対策連絡協議会委員[2001年10月〜2003年3月], 地震動被害想定検討部会委員[2003年5月〜2005年3月], 日本製紙送水管の破損事故原因検討委員会委員",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","80430","416235","0","2008-08-06T02:21:07",,,"11078","澤田 勉","地域防災研究会","会長[2003年4月〜2005年3月]",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","86261","416236","0","2008-08-06T02:21:07",,,"11078","澤田 勉","政府.国土交通省","吉野川堤防強化検討委員会[2004年4月〜2006年3月]",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","19998","402038","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","政府.国土交通省","四国みずべ88ヶ所実行委員会徳島部会委員[2001年4月〜2003年3月], 国土環境政策マネジメント研究会委員[2003年4月〜2005年3月], 河床変動システム研究会委員[2003年5月〜2005年3月], 吉野川樹木検討委員会[2004年12月〜2006年3月]","2",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","83842","402040","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","ミネソタ大学","客員教授[2003年8月〜2004年8月]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,005","社会活動","19998","402038","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","政府.国土交通省","四国みずべ88ヶ所実行委員会徳島部会委員[2001年4月〜2003年3月], 国土環境政策マネジメント研究会委員[2003年4月〜2005年3月], 河床変動システム研究会委員[2003年5月〜2005年3月], 吉野川樹木検討委員会[2004年12月〜2006年3月]","2",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,005","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,005","社会活動","123777","886851","0","2018-02-03T14:59:14",,,"10608","中野 晋","竹ヶ島自然再生協議会","会長[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","204926","886852","0","2018-02-03T14:59:50",,,"10608","中野 晋","竹ヶ島自然再生協議会.専門部会","委員[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","20097","732600","0","2014-05-07T09:29:58",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2012年3月], 総合評価委員会委員[2005年11月〜], 総合評価技術アドバイザー[2005年11月〜2012年3月], 吉野川学識者会議[2006年5月〜2011年3月], 総合評価地域小委員会[2006年11月〜2012年10月], 四国防災八十八話検討委員会[2007年5月〜2008年3月], 事業評価監視委員会委員[2010年5月〜], 平成21年度海岸保全施設長寿命化計画策定委員会委員長[2010年1月〜3月], リバーカウンセラー[2010年5月〜2011年3月], 四国防災アドバイザリー会議委員[2010年4月〜2012年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","20585","720789","0","2014-01-21T14:27:25",,,"10608","中野 晋","徳島県","徳島の海岸を考える委員会委員[2001年10月〜2003年3月], 徳島県マリンピア沖州整備手法検討委員会事業費積算検討専門部会委員[2002年9月〜11月], 南海地震·津波対策連絡会議委員[2001年10月〜2003年3月], 小松島港赤石地区公共埠頭緑地計画検討委員会委員[1997年8月〜1999年3月], 南海地震·津波対策連絡会議津波浸水図作成等検討部会委員[2002年6月〜2004年3月], 南海地震·津波対策連絡会議地震動被害想定委員会委員[2003年11月〜2005年3月], 竹ヶ島海中公園自然再生協議会会長[2003年5月〜], 徳島県豊かな海森づくり検討委員会委員[2003年6月〜2007年3月], 公共工事環境配慮指針検討委員会委員[2003年6月〜], 東環状大橋(仮)モニタリング調査アドバイザー[2004年4月〜2012年3月], 県土整備部土木工事環境配慮アドバイザー[2005年1月〜], 県土整備部総合評価入札審査委員会委員[2005年12月〜2010年3月], マリンピア沖洲環境調査検討委員会委員[2006年2月〜2016年1月], 徳島県環境審議会委員[2006年8月〜2016年7月], 徳島県企業防災推進検討会座長[2006年8月〜2007年3月], 農林水産部土木工事環境配慮アドバイザー[2006年8月〜2010年3月], 農林水産部総合評価入札審査委員会委員[2006年8月〜2010年3月], 東環状大橋(仮称)ケーブルイグレット検討委員会委員[2007年4月〜12月], 西部総合県民局防災サポーター育成委員会[2007年6月〜2008年3月], 南部防災拠点基本構想検討会委員[2007年7月〜2008年3月], 徳島県企業防災推進委員会 委員長[2007年4月〜], 「徳島県まなぼうさい大賞」徳島県知事表彰検討会委員[2009年12月〜], 「とくしま自主防災活動賞」徳島県知事表彰検討会委員[2007年11月〜], マリンピア沖洲環境調査検討委員会人工海浜検討部会部会長[2006年2月〜2010年3月], 平成21年度徳島県国民保護共同実働訓練における実働評価委員会委員[2010年1月〜3月], 徳島県企業防災優良企業表彰委員会委員[2008年11月〜], 徳島県事業継続計画審査委員会委員[2010年3月〜3月], 徳島県災害情報活用検討協議会委員[2010年6月〜2015年3月], 徳島県地震津波減災対策検討委員会[2011年4月〜], 阿波しらさぎ大橋環境アドバイザー会議 委員[2012年4月〜2015年3月], 海岸保全基本計画検討委員会 委員[2014年1月〜], 国土利用計画審議会委員[2013年12月〜2015年12月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","20615","316413","0","2006-12-18T13:43:46",,,"10608","中野 晋","徳島市","行政評価委員会委員[2001年11月〜2007年3月], 市民防災指導員[2003年6月〜2007年5月], 津波避難対策検討会委員[2005年1月〜3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","121538","226746","0","2005-05-12T07:01:09",,,"10608","中野 晋","徳島市社会福祉協議会","防災教育カリキュラム研究会委員[2005年5月〜2006年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","122941","236285","0","2005-08-01T02:33:48",,,"10608","中野 晋","政府.国土交通省.四国地方整備局.高松港湾·空港整備事務所","備讃瀬戸航路サンドウェーブ調査委員会委員[2005年8月〜2006年3月]",,"財団法人 沿岸技術研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","123545","238002","0","2005-08-29T12:22:14",,,"10608","中野 晋","政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","津波漂流物捕捉施設検討委員会委員[2005年9月〜2006年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","124848","300011","0","2006-05-30T06:36:53",,,"10608","中野 晋","財団法人 港湾空間高度化環境研究センター","小松島港赤石地区アマモ場造成検討会委員[2005年10月〜2006年3月], 四国の海岸施設整備懇談会委員長[2004年11月〜2006年5月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,005","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,006","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,006","社会活動","123777","886851","0","2018-02-03T14:59:14",,,"10608","中野 晋","竹ヶ島自然再生協議会","会長[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","204926","886852","0","2018-02-03T14:59:50",,,"10608","中野 晋","竹ヶ島自然再生協議会.専門部会","委員[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","20097","732600","0","2014-05-07T09:29:58",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2012年3月], 総合評価委員会委員[2005年11月〜], 総合評価技術アドバイザー[2005年11月〜2012年3月], 吉野川学識者会議[2006年5月〜2011年3月], 総合評価地域小委員会[2006年11月〜2012年10月], 四国防災八十八話検討委員会[2007年5月〜2008年3月], 事業評価監視委員会委員[2010年5月〜], 平成21年度海岸保全施設長寿命化計画策定委員会委員長[2010年1月〜3月], リバーカウンセラー[2010年5月〜2011年3月], 四国防災アドバイザリー会議委員[2010年4月〜2012年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","20585","720789","0","2014-01-21T14:27:25",,,"10608","中野 晋","徳島県","徳島の海岸を考える委員会委員[2001年10月〜2003年3月], 徳島県マリンピア沖州整備手法検討委員会事業費積算検討専門部会委員[2002年9月〜11月], 南海地震·津波対策連絡会議委員[2001年10月〜2003年3月], 小松島港赤石地区公共埠頭緑地計画検討委員会委員[1997年8月〜1999年3月], 南海地震·津波対策連絡会議津波浸水図作成等検討部会委員[2002年6月〜2004年3月], 南海地震·津波対策連絡会議地震動被害想定委員会委員[2003年11月〜2005年3月], 竹ヶ島海中公園自然再生協議会会長[2003年5月〜], 徳島県豊かな海森づくり検討委員会委員[2003年6月〜2007年3月], 公共工事環境配慮指針検討委員会委員[2003年6月〜], 東環状大橋(仮)モニタリング調査アドバイザー[2004年4月〜2012年3月], 県土整備部土木工事環境配慮アドバイザー[2005年1月〜], 県土整備部総合評価入札審査委員会委員[2005年12月〜2010年3月], マリンピア沖洲環境調査検討委員会委員[2006年2月〜2016年1月], 徳島県環境審議会委員[2006年8月〜2016年7月], 徳島県企業防災推進検討会座長[2006年8月〜2007年3月], 農林水産部土木工事環境配慮アドバイザー[2006年8月〜2010年3月], 農林水産部総合評価入札審査委員会委員[2006年8月〜2010年3月], 東環状大橋(仮称)ケーブルイグレット検討委員会委員[2007年4月〜12月], 西部総合県民局防災サポーター育成委員会[2007年6月〜2008年3月], 南部防災拠点基本構想検討会委員[2007年7月〜2008年3月], 徳島県企業防災推進委員会 委員長[2007年4月〜], 「徳島県まなぼうさい大賞」徳島県知事表彰検討会委員[2009年12月〜], 「とくしま自主防災活動賞」徳島県知事表彰検討会委員[2007年11月〜], マリンピア沖洲環境調査検討委員会人工海浜検討部会部会長[2006年2月〜2010年3月], 平成21年度徳島県国民保護共同実働訓練における実働評価委員会委員[2010年1月〜3月], 徳島県企業防災優良企業表彰委員会委員[2008年11月〜], 徳島県事業継続計画審査委員会委員[2010年3月〜3月], 徳島県災害情報活用検討協議会委員[2010年6月〜2015年3月], 徳島県地震津波減災対策検討委員会[2011年4月〜], 阿波しらさぎ大橋環境アドバイザー会議 委員[2012年4月〜2015年3月], 海岸保全基本計画検討委員会 委員[2014年1月〜], 国土利用計画審議会委員[2013年12月〜2015年12月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","20615","316413","0","2006-12-18T13:43:46",,,"10608","中野 晋","徳島市","行政評価委員会委員[2001年11月〜2007年3月], 市民防災指導員[2003年6月〜2007年5月], 津波避難対策検討会委員[2005年1月〜3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","26434","327741","0","2007-02-08T13:31:58",,,"10608","中野 晋","政府.国土交通省","高潮·津波ハザードマップ研究会委員[2002年11月〜2003年12月], 新たな津波防災検討委員会委員[2004年3月〜2005年3月], 津波·高潮ハザードマップ事例集検討会委員[2004年10月〜2005年3月], 発展途上国向け津波ハザードマップ作成国内委員会委員[2007年2月〜2008年3月]",,"財団法人 沿岸開発技術研究センター, 財団法人 沿岸開発技術研究センター, 財団法人 沿岸技術研究センター, 港湾局国際協力室",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","124848","300011","0","2006-05-30T06:36:53",,,"10608","中野 晋","財団法人 港湾空間高度化環境研究センター","小松島港赤石地区アマモ場造成検討会委員[2005年10月〜2006年3月], 四国の海岸施設整備懇談会委員長[2004年11月〜2006年5月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","143173","425469","0","2008-11-19T10:54:10",,,"10608","中野 晋","小松島市","小松島市要援護者対策検討会委員長[2006年5月〜2008年3月], 小松島市基本構想等審議会[2008年7月〜12月], 金磯地区下水道総合浸水対策緊急事業計画策定連絡協議会会長[2008年11月〜2009年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","153539","329076","0","2007-02-19T08:21:27",,,"10608","中野 晋","社会福祉法人 小松島市社会福祉協議会","小松島市災害ボランティアネットワーク連絡会議委員[2007年2月〜2008年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,006","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","165446","359669","0","2007-09-22T23:30:46",,,"10608","黒崎 ひろみ","竹ヶ島海中公園自然再生協議会","防災部会委員[2007年4月〜2008年3月]","1",,,"黒崎 ひろみ","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学",
"2,007","社会活動","165444","359667","0","2007-09-22T23:22:04",,,"10608","黒崎 ひろみ","小松島市","要援護者支援対策検討会 委員[2007年9月〜2008年3月]",,,,"黒崎 ひろみ","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学",
"2,007","社会活動","165445","359670","0","2007-09-22T23:34:29",,,"10608","黒崎 ひろみ","徳島県","西部総合県民局防災サポーター育成委員会 委員[2007年6月〜2008年3月], 都市計画審議会 委員[2007年9月〜2008年3月]",,,,"黒崎 ひろみ","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学",
"2,007","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,007","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,007","社会活動","123777","886851","0","2018-02-03T14:59:14",,,"10608","中野 晋","竹ヶ島自然再生協議会","会長[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","204926","886852","0","2018-02-03T14:59:50",,,"10608","中野 晋","竹ヶ島自然再生協議会.専門部会","委員[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","20097","732600","0","2014-05-07T09:29:58",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2012年3月], 総合評価委員会委員[2005年11月〜], 総合評価技術アドバイザー[2005年11月〜2012年3月], 吉野川学識者会議[2006年5月〜2011年3月], 総合評価地域小委員会[2006年11月〜2012年10月], 四国防災八十八話検討委員会[2007年5月〜2008年3月], 事業評価監視委員会委員[2010年5月〜], 平成21年度海岸保全施設長寿命化計画策定委員会委員長[2010年1月〜3月], リバーカウンセラー[2010年5月〜2011年3月], 四国防災アドバイザリー会議委員[2010年4月〜2012年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","20585","720789","0","2014-01-21T14:27:25",,,"10608","中野 晋","徳島県","徳島の海岸を考える委員会委員[2001年10月〜2003年3月], 徳島県マリンピア沖州整備手法検討委員会事業費積算検討専門部会委員[2002年9月〜11月], 南海地震·津波対策連絡会議委員[2001年10月〜2003年3月], 小松島港赤石地区公共埠頭緑地計画検討委員会委員[1997年8月〜1999年3月], 南海地震·津波対策連絡会議津波浸水図作成等検討部会委員[2002年6月〜2004年3月], 南海地震·津波対策連絡会議地震動被害想定委員会委員[2003年11月〜2005年3月], 竹ヶ島海中公園自然再生協議会会長[2003年5月〜], 徳島県豊かな海森づくり検討委員会委員[2003年6月〜2007年3月], 公共工事環境配慮指針検討委員会委員[2003年6月〜], 東環状大橋(仮)モニタリング調査アドバイザー[2004年4月〜2012年3月], 県土整備部土木工事環境配慮アドバイザー[2005年1月〜], 県土整備部総合評価入札審査委員会委員[2005年12月〜2010年3月], マリンピア沖洲環境調査検討委員会委員[2006年2月〜2016年1月], 徳島県環境審議会委員[2006年8月〜2016年7月], 徳島県企業防災推進検討会座長[2006年8月〜2007年3月], 農林水産部土木工事環境配慮アドバイザー[2006年8月〜2010年3月], 農林水産部総合評価入札審査委員会委員[2006年8月〜2010年3月], 東環状大橋(仮称)ケーブルイグレット検討委員会委員[2007年4月〜12月], 西部総合県民局防災サポーター育成委員会[2007年6月〜2008年3月], 南部防災拠点基本構想検討会委員[2007年7月〜2008年3月], 徳島県企業防災推進委員会 委員長[2007年4月〜], 「徳島県まなぼうさい大賞」徳島県知事表彰検討会委員[2009年12月〜], 「とくしま自主防災活動賞」徳島県知事表彰検討会委員[2007年11月〜], マリンピア沖洲環境調査検討委員会人工海浜検討部会部会長[2006年2月〜2010年3月], 平成21年度徳島県国民保護共同実働訓練における実働評価委員会委員[2010年1月〜3月], 徳島県企業防災優良企業表彰委員会委員[2008年11月〜], 徳島県事業継続計画審査委員会委員[2010年3月〜3月], 徳島県災害情報活用検討協議会委員[2010年6月〜2015年3月], 徳島県地震津波減災対策検討委員会[2011年4月〜], 阿波しらさぎ大橋環境アドバイザー会議 委員[2012年4月〜2015年3月], 海岸保全基本計画検討委員会 委員[2014年1月〜], 国土利用計画審議会委員[2013年12月〜2015年12月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","20615","316413","0","2006-12-18T13:43:46",,,"10608","中野 晋","徳島市","行政評価委員会委員[2001年11月〜2007年3月], 市民防災指導員[2003年6月〜2007年5月], 津波避難対策検討会委員[2005年1月〜3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","26434","327741","0","2007-02-08T13:31:58",,,"10608","中野 晋","政府.国土交通省","高潮·津波ハザードマップ研究会委員[2002年11月〜2003年12月], 新たな津波防災検討委員会委員[2004年3月〜2005年3月], 津波·高潮ハザードマップ事例集検討会委員[2004年10月〜2005年3月], 発展途上国向け津波ハザードマップ作成国内委員会委員[2007年2月〜2008年3月]",,"財団法人 沿岸開発技術研究センター, 財団法人 沿岸開発技術研究センター, 財団法人 沿岸技術研究センター, 港湾局国際協力室",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","143173","425469","0","2008-11-19T10:54:10",,,"10608","中野 晋","小松島市","小松島市要援護者対策検討会委員長[2006年5月〜2008年3月], 小松島市基本構想等審議会[2008年7月〜12月], 金磯地区下水道総合浸水対策緊急事業計画策定連絡協議会会長[2008年11月〜2009年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","153539","329076","0","2007-02-19T08:21:27",,,"10608","中野 晋","社会福祉法人 小松島市社会福祉協議会","小松島市災害ボランティアネットワーク連絡会議委員[2007年2月〜2008年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","159497","634991","0","2012-04-19T03:07:58",,,"10608","中野 晋","独立行政法人 鉄道建設・運輸施設整備支援機構","基礎的研究審査委員会委員[2007年4月〜2013年3月]",,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","165944","360833","0","2007-10-09T05:19:24",,,"10608","中野 晋","財団法人 国際臨海開発研究センター","インド洋津波被災国及びASEAN向け津波ハザードマップガイドライン国内検討委員会 委員[2007年8月〜2008年3月]",,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,007","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
