"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","4","7","8","4","4","7","11","11","9","11","11","11","0","0","0","0","0","0","101"
"教員数@基準日","3","4","7","6","4","4","7","11","10","9","11","11","11","0","0","0","0","0","0","98"
"教員年","3.000","4.000","5.500","7.667","4.000","4.000","7.000","11.000","10.667","9.000","11.000","11.000","11.000","0.000","0.000","0.000","0.000","0.000","0.000","98.833"
"著作.著書","0","1","0","1","0","2","1","3","1","8","10","5","7",,,,,,,"39"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"著作.学術論文 (審査論文)","10","7","23","31","18","8","17","24","29","20","28","13","17",,,,,,,"245"
"著作.学術論文 (審査論文)(欧文)","5","3","4","5","2","1","2","3","10","4","5","3","6",,,,,,,"53"
"著作.学術論文 (紀要その他)","1","1","0","1","0","3","3","11","3","10","14","7","10",,,,,,,"64"
"著作.学術論文 (紀要その他)(欧文)","1","0","0","0","0","0","0","0","0","0","1","0","3",,,,,,,"5"
"著作.学術レター","0","0","0","0","0","0","0","1","0","0","2","0","0",,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.総説・解説","1","3","2","2","1","0","9","4","0","3","1","0","4",,,,,,,"30"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0","0","0","0","0","0","0",,,,,,,"1"
"著作.国際会議","3","2","0","9","7","3","16","18","20","15","27","8","23",,,,,,,"151"
"著作.国際会議(欧文)","3","2","0","9","7","3","16","18","20","15","26","8","22",,,,,,,"149"
"著作.国内講演発表","3","15","24","37","30","30","28","46","56","37","60","49","57",,,,,,,"472"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","1","0","1","0","3","0","1",,,,,,,"6"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","2","0",,,,,,,"3"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.その他・研究会","0","4","3","0","0","2","2","6","4","3","3","9","4",,,,,,,"40"
"著作.その他・研究会(欧文)","0","1","0","0","0","1","0","1","0","0","0","0","2",,,,,,,"5"
"著作.報告書","2","0","0","0","2","6","1","4","4","0","3","4","3",,,,,,,"29"
"著作.報告書(欧文)","0","0","0","0","0","0","0","1","0","0","0","0","0",,,,,,,"1"
"著作.合計","20","33","52","81","58","54","77","117","117","96","149","97","125",,,,,,,"1,076"
"著作.合計(欧文)","9","6","4","15","9","5","19","23","31","19","36","12","34",,,,,,,"222"
"特許.特許","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,,,,"1"
"賞.教育","0","0","0","0","0","1","2","1","2","0","1","0","0",,,,,,,"7"
"賞.研究","0","0","0","1","1","0","0","0","1","0","1","0","6",,,,,,,"10"
"賞.社会貢献","0","0","0","0","0","0","0","1","0","0","2","0","1",,,,,,,"4"
"賞.合計","0","0","0","1","1","1","2","2","3","0","4","0","7",,,,,,,"21"
"社会活動.社会活動","7","14","13","19","17","12","26","50","52","62","61","67","74",,,,,,,"474"
"社会活動.合計","7","14","13","19","17","12","26","50","52","62","61","67","74",,,,,,,"474"
"社会連携.社会連携","0","0","1","1","2","0","0","0","0","0","0","0","2",,,,,,,"6"
"社会連携.合計","0","0","1","1","2","0","0","0","0","0","0","0","2",,,,,,,"6"
