! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","165288","359340","0","2007-09-19T05:21:13",,,"81925","田村 隆雄","平成18年度瀬戸内海環境保全セミナー","(社)瀬戸内海環境保全協会","瀬戸内海の環境保全や自然再生について考えるには，森・川・海をつなぐ環境保全活動の連携が必要である．このセミナーでは行政，事業者，住民，民間団体などが集い，情報交換し，連携を深めるためのセミナーである． 基調講演発表を行い，パネルディスカッションのコーディネーターを務めた．","2007年2月〜2月",,,"田村 隆雄","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","165282","359308","0","2007-09-19T04:10:59",,,"81925","田村 隆雄","上板町グリーンタウンミーティング","社会連携推進機構.社会連携推進本部.地域連携推進室","徳島県上板町が進めるゴーヤを使った緑のカーテン事業の効果について，主としてサーモグラフィーを使った調査を行った．平成19年9月1日に実施された上板町グリーンタウンミーティングで「緑のカーテンの効果」について報告した．この内容は新聞，TVなどのマスコミに広く紹介された．","2007年4月〜9月","テレビ放送 2007.08.30. 18:10- NHK 610とくしま, テレビ放送 2007.08.07. 06:30- 四国放送 おはようとくしま, テレビ放送 2007.09.22.∼24. 上板町有線テレビ 『上板グリーンタウンミーティングひろめようにこにこプロジェクトG』, 新聞記事 2007.05.25. 徳島新聞 21面 省エネ効果を数値化へ ゴーヤー使った「緑のカーテン」, 新聞記事 2007.07.14. 徳島新聞 29面 2年目も生育順調 上板町役場のゴーヤーカーテン, 新聞記事 2007.09.02. 徳島新聞 28面 上板町役場 緑の日よけ効果, 新聞記事 2007.09.02. 読売新聞 31面 上板町の庁舎窓際ゴーヤー栽培実験, 新聞記事 2007.09.03. 朝日新聞 28面 「天然クーラー証明」ゴーヤーカーテン",,"田村 隆雄","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","205636","510715","0","2010-02-26T10:37:07",,,"81925","田村 隆雄","平成20年度 吉野川・那賀川合同水防演習","工学部.建設工学科",,"2008年5月","3年生 地域環境マネジメントスタディーズ所属生約40名が参加",,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,008","社会連携","176115","510718","0","2010-02-26T10:42:28",,,"81925","田村 隆雄","緑のカーテンコンテスト審査員","上板町","ゴーヤによる緑のカーテンコンテストの審査を行う","2008年8月〜8月",,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","343785","921166","0","2018-08-17T08:07:34",,,"81925","田村 隆雄","平成27年度 建設現場女性パトロールバスツアー","政府.国土交通省.四国地方整備局",,"2016年8月〜11月",,,"田村 隆雄","准教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,016","社会連携","343783","921164","0","2018-08-17T08:06:05",,,"81925","田村 隆雄","平成28年度 建設現場女性パトロールバスツアー","政府.国土交通省.四国地方整備局",,"2016年8月〜12月",,,"田村 隆雄","准教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
