! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","175570","407322","0","2008-05-08T12:06:53",,,"81925","研究","財団法人河川環境管理財団","河川整備基金助成事業優秀成果","徳島大学","田村 隆雄","「森-川-海」雨水・栄養塩類流出モデルの構築と流出負荷量の算定に関する調査研究","20071100",,,,"田村 隆雄","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","180199","425210","0","2008-11-14T21:38:57",,,"10608","研究","社団法人 土木學會.海岸工学委員会","第3回海岸工学論文賞","環境防災研究センター","中野 晋","PHSIモデルによるサンゴの生息環境評価と自然再生計画の策定","20081114",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206712","884696","0","2018-01-19T02:51:37",,,"11078","教育","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース","グローバル大学院工学教育賞",,"三神 厚","2009年度グローバル大学院地圏環境制御工学コースにおける優秀教員","20100315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","224661","564365","0","2011-03-10T09:24:50",,,"10621","教育","徳島大学大学院先端技術科学教育部国際連携教育開発センター","グローバル大学院工学教育賞",,"蒋 景彩","優秀教員","20110308",,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","賞(教育)","238508","884697","0","2018-01-19T02:51:38",,,"11078","教育","徳島大学工学部","徳島大学工学部国際化貢献賞",,"三神 厚",,"20110315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","292096","771805","0","2015-03-27T05:26:07",,,"207311","教育","徳島大学工学部","工学部 THE TEACHER OF THE YEAR",,"渦岡 良介","工学部 THE TEACHER OF THE YEAR","20120332",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","賞(社会貢献)","276392","727632","0","2014-03-13T08:07:08",,,"10619","社会貢献","日本赤十字社徳島支部","感謝状(銀枠)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域防災無線研究会, 地域創生センター","上野 勝利","奉仕団活動に対する表彰","20111200",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","266848","699986","0","2013-08-08T00:48:13",,,"72575","教育","徳島大学全学共通教育センター","2012年度前期 全学共通教育 共通教育賞",,"西山 賢一","受賞講義名「気象災害を防ぐ」","20130300",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","賞(教育)","268901","884698","0","2018-01-19T02:51:38",,,"11078","教育","工学部","2012年優秀教員",,"三神 厚",,"20130328",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,012","賞(研究)","362760","971174","0","2020-02-01T10:06:09",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","徳島県, 沖洲海浜楽しむ会, 上月 康則","マリンピア沖洲第二期事業におけるルイスハンミョウのミチゲーション","20120614",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","292097","771806","0","2015-03-27T05:26:21",,,"207311","教育","徳島大学工学部","工学部 THE TEACHER OF THE YEAR",,"渦岡 良介","工学部 THE TEACHER OF THE YEAR","20150332",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","賞(研究)","278229","733821","0","2014-05-29T09:22:29",,,"10602","研究","日本風工学会","日本風工学会(論文賞)",,"野田 稔","竜巻等による飛散物の飛行分析に関する一連の研究","20140529",,,,"野田 稔","准教授","工学部.建設工学科.建設構造工学講座","風工学"
"2,014","賞(社会貢献)","284423","745322","0","2014-08-24T08:50:01",,,"207311","社会貢献","社団法人 地盤工学会","地盤工学会功労賞",,"渦岡 良介",,"20140500",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","賞(社会貢献)","284424","745323","0","2014-08-24T08:52:59",,,"207311","社会貢献","社団法人 地盤工学会","地盤工学会事業企画賞",,"渦岡 良介","第7回アジア地域若手地盤工学者会議","20140500",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","341608","916633","0","2018-08-02T05:17:27",,,"289574","研究","公益社団法人日本地震学会","2016年度日本地震学会技術開発賞",,"馬場 俊孝","「地震・津波観測監視システム」の開発と地震学分野への貢献","20160500",,,,"馬場 俊孝","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座",
"2,016","賞(研究)","321607","840783","0","2016-12-01T03:28:41",,,"215034","研究","土木学会四国支部","研究・論文賞",,"武藤 裕則","堰の部分撤去が流況及び河床地形に及ぼす影響について","20160527",,,,"武藤 裕則","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座","水理学, 水工学, 河川工学"
"2,016","賞(研究)","317081","892408","0","2018-03-09T13:10:02",,,"289574","研究","一般社団法人 情報処理学会","HPCS2016 最優秀論文賞",,"今任 嘉幸, 石橋 正信, 馬場 俊孝, 安藤 和人, 上原 均, 加藤 季広","新地球シミュレータによる高分解能・量的津波シミュレーション","20160607",,,,"馬場 俊孝","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座",
"2,016","賞(研究)","327228","860799","0","2017-08-02T06:50:11",,,"289574","研究","徳島県","平成28年度徳島県科学技術大賞",,"馬場 俊孝",,"20161029",,,,"馬場 俊孝","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座",
"2,016","賞(研究)","320846","837362","0","2016-10-11T05:49:08",,,"240908","研究","都市住宅学会","業績賞",,"田口 太郎","柏崎市えんま通り商店街における まちづくり市民事業による住宅再生と市街地復興プロジェクト","20161126",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","賞(研究)","321928","843724","0","2016-12-27T06:18:35",,,"240908","研究","徳島県","とくしま業務改善貢献賞",,"田口 太郎","「移住者受入れガイドブック」作成事業","20161226",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","賞(社会貢献)","331506","867987","0","2017-08-21T05:24:27",,,"81925","社会貢献","政府.国土交通省.四国地方整備局","広報企画委員長特別賞",,"工学部.建設工学科, 田村 隆雄","働く女性が輝ける建設現場に向けた建設現場女性パトロールバスツアー開催","20170327",,,,"田村 隆雄","准教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
