﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"先端臨床研究入門","Introduction of advanced clinical research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療薬学・病院実務実習","Pharmacy Practice - Hospital Pharmacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療体験実習","Medical Field Experience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域医療入門","Introduction of community healthcare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"演習2","Seminar 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"演習3","Seminar 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬と社会の探訪","Exploration of Medicine and Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療薬学・薬局実務実習","Pharmacy Practice - Community Pharmacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実務実習事前学習","Pharmacy Practice - Pretraining","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬物療法マネジメント入門","Introduction to Drug Therapy Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム医療入門","Introduction of advanced medical care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療における人間学","Ethics and Human Studies in Healthcare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
