﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Evaluation of cardiovascular toxicity profile of ALK inhibitors using adverse event reporting database.","Evaluation of cardiovascular toxicity profile of ALK inhibitors using adverse event reporting database.","Takahiro Niimura, Koji Miyata, Kenta Yagi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","Takahiro Niimura, Koji Miyata, Kenta Yagi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","ASCPT 2024 Annual Meeting Colorado Springs March 2024","ASCPT 2024 Annual Meeting Colorado Springs March 2024","2024-03-29","null","null","null","eng","null","null","null","Colorado Springs","Colorado Springs","null","null","null","true","null","null","null","null","null"
"Fluoroquinolones attribute aortic diseases through endothelial dysfunction.","Fluoroquinolones attribute aortic diseases through endothelial dysfunction.","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondo, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondo, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","ASCPT 2024 Annual Meeting","ASCPT 2024 Annual Meeting","2024-03","null","null","null","eng","null","null","null","Colorado Springs","Colorado Springs","null","null","null","true","null","null","null","null","null"
"Atractylodes lancea Rhizome-derived Exosome-like Nanoparticles Suppress Lipopolysaccharide-induced Inflammation in Murine Microglial Cells","Atractylodes lancea Rhizome-derived Exosome-like Nanoparticles Suppress Lipopolysaccharide-induced Inflammation in Murine Microglial Cells","Kei Kawada, Ishida Tomoaki, Morisawa Shumpei, Jobu Kohei, Higasi Youichirou, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","Kei Kawada, Ishida Tomoaki, Morisawa Shumpei, Jobu Kohei, Higasi Youichirou, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","81st FIP World Congress of Pharmacy and Pharmaceutical Sciences.","81st FIP World Congress of Pharmacy and Pharmaceutical Sciences.","2023-09-24","null","null","null","eng","null","null","null","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Bcr-Abl 阻害剤に対する慢性骨髄性白血病細胞の耐性獲得メカニズムの探索","Bcr-Abl 阻害剤に対する慢性骨髄性白血病細胞の耐性獲得メカニズムの探索","八木 健太, 今若 清香, 髙岡 麻佑, 岡本 尚大, 相澤 風花, 新村 貴博, 合田 光寛, 川田 敬, 石澤 有紀, 石澤 啓介","Kenta Yagi, Sayaka Imawaka, Mayu Takaoka, Naoki Okamoto, Fuka Aizawa, Takahiro Niimura, Mitsuhiro Goda, Kei Kawada, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬による大動脈疾患リスクに関する2つの矛盾","フルオロキノロン系抗菌薬による大動脈疾患リスクに関する2つの矛盾","石澤 有紀, 宮田 晃志, 辻中 海斗, 糸数 柊人, 宮田 辰巳, 近藤 正輝, 新村 貴博, 吉岡 俊彦, 相澤 風花, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Yuki Izawa-Ishizawa, Koji Miyata, Kaito Tsujinaka, Shuto Itokazu, Tatsumi Miyata, Masateru Kondoh, Takahiro Niimura, Toshihiko Yoshioka, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"HMG-CoA還元酵素阻害剤はGST を介して抗がん剤誘発性機械的刺激応答閾値低下を改善する","HMG-CoA還元酵素阻害剤はGST を介して抗がん剤誘発性機械的刺激応答閾値低下を改善する","相澤 風花, 岡林 亜美, 森山 大嗣, 八木 健太, 新村 貴博, 合田 光寛, 石澤 有紀, 川田 敬, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, Kenta Yagi, Takahiro Niimura, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Kei Kawada, Keisuke Ishizawa","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","高槻市","高槻市","null","null","null","false","null","null","null","null","null"
"レボフロキサシンの血管炎症への影響","レボフロキサシンの血管炎症への影響","宮田 辰巳, 石澤 有紀, 宮田 晃志, 糸数 柊人, 辻中 海斗, 福岡 媛乃, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Tatsumi Miyata, Yuki Izawa-Ishizawa, Koji Miyata, Shuto Itokazu, Kaito Tsujinaka, Himeno Fukuoka, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第268回徳島医学会","第268回徳島医学会","2024-03-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"杜仲葉エキスによる大動脈疾患発症抑制効果の検討","杜仲葉エキスによる大動脈疾患発症抑制効果の検討","糸数 柊人, 石澤 有紀, 宮田 晃志, 宮田 辰巳, 近藤 正輝, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Shuto Itokazu, Yuki Izawa-Ishizawa, Koji Miyata, Tatsumi Miyata, Masateru Kondoh, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第268回徳島医学会","第268回徳島医学会","2024-03-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"ビタミンDサプリメントがアレルギー性鼻炎に与える効果の検討―システマティックレビューとメタ解析―","ビタミンDサプリメントがアレルギー性鼻炎に与える効果の検討―システマティックレビューとメタ解析―","永尾 優衣, 佐藤 智恵美, 山川 亜弓, 山本 高成, 川田 敬, 阿部 真治","Yui Nagao, Chiemi Sato, YAMAKAWA Ayumi, Takaaki Yamamoto, Kei Kawada, Shinji Abe","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬に関連した大動脈瘤解離には内皮障害が関与する","フルオロキノロン系抗菌薬に関連した大動脈瘤解離には内皮障害が関与する","宮田 晃志, 石澤 有紀, 西 穂香, 糸数 柊人, 宮田 辰巳, 辻中 海斗, 近藤 正輝, 新村 貴博, 相澤 風花, 八木 健太, 川田 敬, 合田 光寛, 石澤 啓介","Koji Miyata, Yuki Izawa-Ishizawa, Honoka Nishi, Shuto Itokazu, Tatsumi Miyata, Kaito Tsujinaka, Masateru Kondoh, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Kei Kawada, Mitsuhiro Goda, Keisuke Ishizawa","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","2023-12-14","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"機械学習解析を用いた心不全治療薬の年齢別有効性の検討―高知急性非代償性心不全レジストリ研究より―","機械学習解析を用いた心不全治療薬の年齢別有効性の検討―高知急性非代償性心不全レジストリ研究より―","川田 敬, 石田 智滉, 福田 仁, 兵頭 勇己, 浜田 知幸, 久保 亨, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, 福田 仁, 兵頭 勇己, 浜田 知幸, 久保 亨, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Keisuke Ishizawa","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","第97回日本薬理学会年会 第44回日本臨床薬理学会学術総会","2023-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性非代償性心不全患者における心臓機能に関連しない因子の生命予後に対する影響","急性非代償性心不全患者における心臓機能に関連しない因子の生命予後に対する影響","石田 智滉, 川田 敬, 濵田 知幸, 門田 亜紀, 森田 靖代, 福田 仁, 久保 亨, 常風 興平, 北岡 裕章","石田 智滉, Kei Kawada, 濵田 知幸, 門田 亜紀, 森田 靖代, 福田 仁, 久保 亨, 常風 興平, 北岡 裕章","第33回医療薬学会年会","第33回医療薬学会年会","2023-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"基礎研究の力で明らかになる新たな真実:clinical questionの解決に向けて","基礎研究の力で明らかになる新たな真実:clinical questionの解決に向けて","川田 敬, 石田 智滉, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, Mitsuhiro Goda, Keisuke Ishizawa","第33回医療薬学会年会","第33回医療薬学会年会","2023-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SGLT2阻害薬によるシスプラチン誘発腎障害の抑制効果","SGLT2阻害薬によるシスプラチン誘発腎障害の抑制効果","杉本 祐悟, 合田 光寛, 石田 朋奈, 加納 菜々, 神田 将哉, 吉岡 俊彦, 相澤 風花, 新村 貴博, 八木 健太, 川田 敬, 石澤 有紀, 石澤 啓介","杉本 祐悟, Mitsuhiro Goda, 石田 朋奈, 加納 菜々, Masaya Kanda, Toshihiko Yoshioka, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Kei Kawada, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"リアルワールドデータの医療への活用に向けて","リアルワールドデータの医療への活用に向けて","八木 健太, 新村 貴博, 坂口 暁, 相澤 風花, 川田 敬, 合田 光寛, 石澤 有紀, 石澤 啓介","Kenta Yagi, Takahiro Niimura, Satoshi Sakaguchi, Fuka Aizawa, Kei Kawada, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"処方提案受容率向上を目指した栄養輸液設計ツールの検討","処方提案受容率向上を目指した栄養輸液設計ツールの検討","神農 麻里奈, 小川 敦, 鈴木 加奈, 萱野 純史, 神田 将哉, 辻中 海斗, 坂東 貴司, 新田 綾香, 椋田 千晶, 相澤 風花, 川田 敬, 櫻田 巧, 桐野 靖, 合田 光寛, 石澤 啓介","神農 麻里奈, 小川 敦, 鈴木 加奈, 萱野 純史, Masaya Kanda, Kaito Tsujinaka, Takashi Bandoh, Ayaka Nitta, 椋田 千晶, Fuka Aizawa, Kei Kawada, 櫻田 巧, 桐野 靖, Mitsuhiro Goda, Keisuke Ishizawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"急性非代償性心不全患者における服薬アドヒアランス不良を予測するスコアの作成―高 知急性非代償性心不全レジストリ研究より―","急性非代償性心不全患者における服薬アドヒアランス不良を予測するスコアの作成―高 知急性非代償性心不全レジストリ研究より―","岡崎 萌水, 石田 智滉, 佐川 喬也, 丸岡 由奈, 川田 敬, 浜田 知幸, 門田 亜紀, 森田 靖代, 久保 亨, 常風 興平, 北岡 裕章","岡崎 萌水, 石田 智滉, 佐川 喬也, 丸岡 由奈, Kei Kawada, 浜田 知幸, 門田 亜紀, 森田 靖代, 久保 亨, 常風 興平, 北岡 裕章","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物由来Exosome like nanoparticles(ELNs )の医療への応用-生姜由来ELNsの抗神経炎症作用-","植物由来Exosome like nanoparticles(ELNs )の医療への応用-生姜由来ELNsの抗神経炎症作用-","西村 さとみ, 石田 智滉, 赤垣 恵太, 森沢 惇平, 川田 敬, 川添 哲嗣, 宮村 充彦, 常風 興平","西村 さとみ, 石田 智滉, 赤垣 恵太, 森沢 惇平, Kei Kawada, 川添 哲嗣, 宮村 充彦, 常風 興平","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Zingiber mioga 花穂酢酸エチル抽出エキスの神経炎症抑制作用","Zingiber mioga 花穂酢酸エチル抽出エキスの神経炎症抑制作用","西田 基紀, 石田 智滉, 赤垣 恵太, 森沢 惇平, 川田 敬, 川添 哲嗣, 宮村 充彦, 常風 興平","西田 基紀, 石田 智滉, 赤垣 恵太, 森沢 惇平, Kei Kawada, 川添 哲嗣, 宮村 充彦, 常風 興平","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性非代償性心不全患者における生命予後に対する身体機能関連因子の影響―高知急 性非代償性心不全レジストリ研究より―","急性非代償性心不全患者における生命予後に対する身体機能関連因子の影響―高知急 性非代償性心不全レジストリ研究より―","石田 智滉, 川田 敬, 濱田 知幸, 兵頭 勇己, 福田 仁, 久保 亨, 常風 興平, 北岡 裕章","石田 智滉, Kei Kawada, 濱田 知幸, 兵頭 勇己, 福田 仁, 久保 亨, 常風 興平, 北岡 裕章","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電子版お薬手帳の利用推進における問題点の検討―徳島県の薬局薬剤師に対するアン ケート調査より―","電子版お薬手帳の利用推進における問題点の検討―徳島県の薬局薬剤師に対するアン ケート調査より―","南 和日子, 佐藤 智恵美, 山本 高成, 川田 敬, 阿部 真治","Wakako Minami, Chiemi Sato, Takaaki Yamamoto, Kei Kawada, Shinji Abe","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ベンゾジアゼピン受容体作動薬の服用と認知機能低下の関連性評価 ―システマティック レビューとメタ解析―","ベンゾジアゼピン受容体作動薬の服用と認知機能低下の関連性評価 ―システマティック レビューとメタ解析―","山口 千早紀, 佐藤 智恵美, 永尾 優衣, 山本 高成, 川田 敬, 阿部 真治","Chisaki Yamaguchi, Chiemi Sato, Yui Nagao, Takaaki Yamamoto, Kei Kawada, Shinji Abe","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん特異的抗podoplanin抗体chLpMab-23fのMPM胸腔内移植マウスモデルにおける抗腫瘍効果の検討","がん特異的抗podoplanin抗体chLpMab-23fのMPM胸腔内移植マウスモデルにおける抗腫瘍効果の検討","和田 拓也, 板倉 智史, 吉田 碧人, 山本 高成, 川田 敬, 佐藤 智恵美, 金子 美華, 加藤 幸成, 西岡 安彦, 阿部 真治","Takuya Wada, Satoshi Itakura, Aito Yoshida, Takaaki Yamamoto, Kei Kawada, Chiemi Sato, 金子 美華, 加藤 幸成, Yasuhiko Nishioka, Shinji Abe","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","2023-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん特異的抗podoplanin抗体chLpMab-2及びコアフコース除去抗体chLpMab-2fのin vivoにおける抗腫瘍効果の検討","がん特異的抗podoplanin抗体chLpMab-2及びコアフコース除去抗体chLpMab-2fのin vivoにおける抗腫瘍効果の検討","板倉 智史, 和田 拓也, 吉田 碧人, 山本 高成, 川田 敬, 佐藤 智恵美, 金子 美華, 加藤 幸成, 西岡 安彦, 阿部 真治","Satoshi Itakura, Takuya Wada, Aito Yoshida, Takaaki Yamamoto, Kei Kawada, Chiemi Sato, 金子 美華, 加藤 幸成, Yasuhiko Nishioka, Shinji Abe","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","2023-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん特異的抗podoplanin抗体のコアフコース除去に伴うADCC増強とNK細胞活性化に関する検討","がん特異的抗podoplanin抗体のコアフコース除去に伴うADCC増強とNK細胞活性化に関する検討","吉田 碧人, 板倉 智史, 和田 拓也, 山本 高成, 川田 敬, 佐藤 智恵美, 金子 美華, 加藤 幸成, 西岡 安彦, 阿部 真治","Aito Yoshida, Satoshi Itakura, Takuya Wada, Takaaki Yamamoto, Kei Kawada, Chiemi Sato, 金子 美華, 加藤 幸成, Yasuhiko Nishioka, Shinji Abe","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)","2023-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"配糖体の薬物動態と腸内細菌叢の関係 -経口抗生剤負荷マウスにおけるグリチルリチン酸の体内動態の解析-","配糖体の薬物動態と腸内細菌叢の関係 -経口抗生剤負荷マウスにおけるグリチルリチン酸の体内動態の解析-","石田 智滉, 常風 興平, 森沢 惇平, 川田 敬, 白石 久, 赤垣 恵太, 菅野 仁美, 西山 光恵, 宮村 充彦","石田 智滉, 常風 興平, 森沢 惇平, Kei Kawada, 白石 久, 赤垣 恵太, 菅野 仁美, 西山 光恵, 宮村 充彦","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物由来細胞外膜小胞を用いた 抗神経炎症治療薬の開発","植物由来細胞外膜小胞を用いた 抗神経炎症治療薬の開発","川田 敬, 石田 智滉, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08-26","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"植物由来細胞外膜小胞を用いた抗神経炎症治療薬の開発","植物由来細胞外膜小胞を用いた抗神経炎症治療薬の開発","川田 敬, 石田 智滉, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","植物由来Exosome-like Nanoparticles (ELNs)の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","川田 敬, 石田 智滉, 常風 興平, 森沢 惇平, 相澤 風花, 八木 健太, 石澤 有紀, 新村 貴博, 阿部 真治, 合田 光寛, 石澤 啓介","Kei Kawada, 石田 智滉, 常風 興平, 森沢 惇平, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Takahiro Niimura, Shinji Abe, Mitsuhiro Goda, Keisuke Ishizawa","第143回 日本薬理学会近畿部会","第143回 日本薬理学会近畿部会","2023-06-24","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"医薬品副作用データベース(JADER)を用いたプロトンポンプ阻害薬による血小板減少症に関する網羅的解析","医薬品副作用データベース(JADER)を用いたプロトンポンプ阻害薬による血小板減少症に関する網羅的解析","岡崎 萌水, 柳澤 成佳, 加賀屋 陽子, 岡崎 雅史, 八木 祐助, 石田 智滉, 藤田 博子, 川田 敬, 常風 興平, 宮村 充彦","岡崎 萌水, 柳澤 成佳, 加賀屋 陽子, 岡崎 雅史, 八木 祐助, 石田 智滉, 藤田 博子, Kei Kawada, 常風 興平, 宮村 充彦","第34回日本臨床モニター学会総","第34回日本臨床モニター学会総","2023-04","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Spontaneous Reporting Systemを用いた医薬品の安全性の評価 ー医薬品副作用データベース(JADER)を用いたLinezolidの安全性に関する網羅的解析ー","Spontaneous Reporting Systemを用いた医薬品の安全性の評価 ー医薬品副作用データベース(JADER)を用いたLinezolidの安全性に関する網羅的解析ー","八木 祐助, 石田 智滉, 西田 基紀, 川田 敬, 常風 興平, 荒川 悠, 山岸 由佳, 宮村 充彦","八木 祐助, 石田 智滉, 西田 基紀, Kei Kawada, 常風 興平, 荒川 悠, 山岸 由佳, 宮村 充彦","日本薬学会第143年会","日本薬学会第143年会","2023-03-25","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み ー新規セレン内用速報錠の開発ー","重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み ー新規セレン内用速報錠の開発ー","赤垣 恵太, 田村 尚久, 石田 智滉, 佐川 喬也, 白石 久, 加賀屋 陽子, 川田 敬, 門田 亜紀, 吉岡 三郎, 常風 興平, 宮村 充彦","赤垣 恵太, 田村 尚久, 石田 智滉, 佐川 喬也, 白石 久, 加賀屋 陽子, Kei Kawada, 門田 亜紀, 吉岡 三郎, 常風 興平, 宮村 充彦","日本薬学会第143年会","日本薬学会第143年会","2023-03-25","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"植物由来Exosome like nanoparticles (ELNs) の医療への応用 ーニラ (Allium tuberosum) 由来ELNsの抗神経炎症作用ー","植物由来Exosome like nanoparticles (ELNs) の医療への応用 ーニラ (Allium tuberosum) 由来ELNsの抗神経炎症作用ー","常風 興平, 川田 敬, 石田 智滉, 田村 尚久, 西田 基紀, 西村 さとみ, 藤田 博子, 川添 哲嗣, 吉岡 三郎, 宮村 充彦","常風 興平, Kei Kawada, 石田 智滉, 田村 尚久, 西田 基紀, 西村 さとみ, 藤田 博子, 川添 哲嗣, 吉岡 三郎, 宮村 充彦","日本薬学会第143年会","日本薬学会第143年会","2023-03-25","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み -新規セレン内用速報錠の開発-","重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み -新規セレン内用速報錠の開発-","赤垣 恵太, 田村 尚久, 石田 智滉, 門田 亜紀, 白石 久, 加賀屋 陽子, 川田 敬, 門田 亜紀, 吉岡 三郎, 常風 興平, 宮村 充彦","赤垣 恵太, 田村 尚久, 石田 智滉, 門田 亜紀, 白石 久, 加賀屋 陽子, Kei Kawada, 門田 亜紀, 吉岡 三郎, 常風 興平, 宮村 充彦","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"病院経営に対する薬剤部の取り組み -免疫チェックポイント阻害薬が医薬品購入金額に与える影響-","病院経営に対する薬剤部の取り組み -免疫チェックポイント阻害薬が医薬品購入金額に与える影響-","丸岡 由奈, 白石 久, 西村 さとみ, 森沢 惇平, 岡﨑 雅史, 森田 咲美, 清水 倫子, 原 瑠美, 柳澤 成佳 彦, 岡崎 萌水, 野村 政孝, 川田 敬, 森田 靖代, 常風 興平, 門田 亜紀, 宮村 充彦","丸岡 由奈, 白石 久, 西村 さとみ, 森沢 惇平, 岡﨑 雅史, 森田 咲美, 清水 倫子, 原 瑠美, 柳澤 成佳 彦, 岡崎 萌水, 野村 政孝, Kei Kawada, 森田 靖代, 常風 興平, 門田 亜紀, 宮村 充彦","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物由来 Exosome like nanoparticles (ELNs) の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","植物由来 Exosome like nanoparticles (ELNs) の医療への応用 -蒼朮由来ELNsによる抗神経炎症作用の検討-","川田 敬, 石田 智滉, 森沢 惇平, 常風 興平, 藤田 博子, 川添 哲嗣彦, 吉岡 三郎, 宮村 充彦","Kei Kawada, 石田 智滉, 森沢 惇平, 常風 興平, 藤田 博子, 川添 哲嗣彦, 吉岡 三郎, 宮村 充彦","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
