﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Study of language change by follow-up survey of The Linguistic Atlas of the Seto Island Sea(LAS)","Study of language change by follow-up survey of The Linguistic Atlas of the Seto Island Sea(LAS)","Kenji TOMOSADA, Hiroyuki IWAKI, Mika MATSUDA, Nanami Shiokawa","Kenji TOMOSADA, Hiroyuki IWAKI, Mika MATSUDA, Nanami Shiokawa","null","null","2018-07-23","null","null","null","eng","null","9th CONGRESS OF THE INTERNATIONAL SOCIETY FOR DIALECTOLOGY AND GEOLINGUISTICS","9th CONGRESS OF THE INTERNATIONAL SOCIETY FOR DIALECTOLOGY AND GEOLINGUISTICS","Vilnius, Lithuania","Vilnius, Lithuania","null","null","null","true","null","null","null","null","null"
"East-West Opposition with Regard to the Negative Form of Verb in Japan, Methods in Dialectology XVI, 2017 :Tokyo","East-West Opposition with Regard to the Negative Form of Verb in Japan, Methods in Dialectology XVI, 2017 :Tokyo","Shinsuke Kishie, Faquire Karim Razaul, Yukako Sakoguchi, Yukichi Shimizu, Nanami Shiokawa","Shinsuke Kishie, Faquire Karim Razaul, Yukako Sakoguchi, Yukichi Shimizu, Nanami Shiokawa","null","null","2017-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"How fast would it be? - Observing the distribution of emerging words through Twitter","How fast would it be? - Observing the distribution of emerging words through Twitter","Kota Hattori, Shinsuke Kishie, Sakoguchi Yukako, Kimura Takashi, Nanami Shiokawa","Kota Hattori, Shinsuke Kishie, Sakoguchi Yukako, Kimura Takashi, Nanami Shiokawa","New Ways of Analyzing Variation Asia-Pacific 4","New Ways of Analyzing Variation Asia-Pacific 4","2016-04-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"「気軽に参加できる」オンラインFDセミナーによる参加者の行動変容の検証","「気軽に参加できる」オンラインFDセミナーによる参加者の行動変容の検証","吉田 博, 飯尾 健, 塩川 奈々美, 杉田 郁代, 高畑 貴志","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa, 杉田 郁代, 高畑 貴志","第30回大学教育研究フォーラム発表論文集","第30回大学教育研究フォーラム発表論文集","2024-03-13","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"学生生活をテーマとした交流型学生企画の成果と課題","学生生活をテーマとした交流型学生企画の成果と課題","峯松 明日香, 森 稼頭人, 東 穂香, 藤村 沙樹, 岡村 瞭花, 桐畑 尚真, 吉原 祥, 國見 裕美, 長町 裕征, 塩川 奈々美, 吉田 博","MINEMATSU Asuka, MORI Kazuto, HIGASHI Honoka, FUJIMURA Saki, OKAMURA Ryoka, KIRIHATA Naomasa, YOSHIHARA Sho, Yumi Kunimi, Hiroyuki Nagamachi, Nanami Shiokawa, Hiroshi Yoshida","第19回 大学教育カンファレンスin徳島発表抄録集","第19回 大学教育カンファレンスin徳島発表抄録集","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"2大学で共催するFDセミナーの開発と将来展望","2大学で共催するFDセミナーの開発と将来展望","吉田 博, 飯尾 健, 塩川 奈々美, 杉田 郁代, 高畑 貴志","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa, 杉田 郁代, 高畑 貴志","第19回 大学教育カンファレンスin徳島発表抄録集","第19回 大学教育カンファレンスin徳島発表抄録集","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学生の学習成果を規定する要因の探索的分析","徳島大学生の学習成果を規定する要因の探索的分析","飯尾 健, 塩川 奈々美, 吉田 博","Ken Iio, Nanami Shiokawa, Hiroshi Yoshida","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"雇用主アンケートと卒業生アンケートにみる成果と課題","雇用主アンケートと卒業生アンケートにみる成果と課題","塩川 奈々美, 吉田 博, 飯尾 健, 山崎 一惠","Nanami Shiokawa, Hiroshi Yoshida, Ken Iio, 山崎 一惠","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"SPOD-FDにおける調査研究の取組と意義","SPOD-FDにおける調査研究の取組と意義","吉田 博, 仲道 雅輝, 杉田 郁代, 飯尾 健, 上月 翔太, 塩川 奈々美, 村田 晋也","Hiroshi Yoshida, 仲道 雅輝, 杉田 郁代, Ken Iio, 上月 翔太, Nanami Shiokawa, 村田 晋也","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"四国地方言語地図にみる「彼岸花」の方言分布","四国地方言語地図にみる「彼岸花」の方言分布","塩川 奈々美","Nanami Shiokawa","国立国語研究所空間接続プロジェクト公開研究会","国立国語研究所空間接続プロジェクト公開研究会","2023-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SPOD-FDマップ作成までのプロセスとその成果","SPOD-FDマップ作成までのプロセスとその成果","杉田 郁代, 吉田 博, 仲道 雅輝, 上月 翔太, 塩川 奈々美, 高畑 貴志, 蝶 慎一","杉田 郁代, Hiroshi Yoshida, 仲道 雅輝, 上月 翔太, Nanami Shiokawa, 高畑 貴志, 蝶 慎一","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学における学習支援Study Support Spaceの存在意義","徳島大学における学習支援Study Support Spaceの存在意義","仲村 真樹, 吉原 祥, 桐畑 尚真, 中島 由衣, 佐藤 孝之, 國見 裕美, 塩川 奈々美, 吉田 博","NAKAMURA Maki, YOSHIHARA Sho, KIRIHATA Naomasa, NAKAJIMA Yui, Takayuki Satoh, Yumi Kunimi, Nanami Shiokawa, Hiroshi Yoshida","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"気軽に参加できるオンラインFDの開発とその成果","気軽に参加できるオンラインFDの開発とその成果","吉田 博, 飯尾 健, 塩川 奈々美","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における休学者・退学者等に関する現状と課題","徳島大学における休学者・退学者等に関する現状と課題","塩川 奈々美, 吉田 博, 飯尾 健, 山﨑 一惠","Nanami Shiokawa, Hiroshi Yoshida, Ken Iio, 山﨑 一惠","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生の学習成果に関する自己評価と教員評価の比較","学生の学習成果に関する自己評価と教員評価の比較","飯尾 健, 塩川 奈々美, 吉田 博","Ken Iio, Nanami Shiokawa, Hiroshi Yoshida","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教養教育科目における言語地図作成の試み","教養教育科目における言語地図作成の試み","塩川 奈々美","Nanami Shiokawa","第17回 大学教育カンファレンスin徳島発表抄録集","第17回 大学教育カンファレンスin徳島発表抄録集","2022-01-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"New NormalのFDセミナー開発","New NormalのFDセミナー開発","吉田 博, 飯尾 健, 塩川 奈々美","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa","SPODフォーラム2021オンデマンドセッション","SPODフォーラム2021オンデマンドセッション","2021-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オンラインによるワークショップ型新任教員研修の実践と効果検証","オンラインによるワークショップ型新任教員研修の実践と効果検証","吉田 博, 塩川 奈々美, 飯尾 健","Hiroshi Yoshida, Nanami Shiokawa, Ken Iio","第27回大学教育研究フォーラム発表論文集","第27回大学教育研究フォーラム発表論文集","2021-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学における初年次教育「SIH道場」の取組とその成果","徳島大学における初年次教育「SIH道場」の取組とその成果","塩川 奈々美, 向井 将馬, 吉田 博","Nanami Shiokawa, Shoma Mukai, Hiroshi Yoshida","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"正課外の英語学習支援プログラムに対する学生提案の実現","正課外の英語学習支援プログラムに対する学生提案の実現","大岡 桂一朗, YOUN JAE HYUNG, 樫原 誉, 黒川 雅通, 塩川 奈々美, 飯尾 健, 吉田 博","OHOKA Keichiroh, HYUNG JAE YOUN, KASHIHARA Takashi, KUROKAWA Masamichi, Nanami Shiokawa, Ken Iio, Hiroshi Yoshida","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学生のオンライン授業に関する意識と今後への提言","徳島大学生のオンライン授業に関する意識と今後への提言","工藤 駿作, 大崎 人愛, 祖開 渚, 吉田 博, 塩川 奈々美, 飯尾 健","Shunsaku Kudoh, OHSAKI Ninai, SOKAI Nagisa, Hiroshi Yoshida, Nanami Shiokawa, Ken Iio","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"日常の教育実践に対する新任教員研修の効果","Effects of New Teacher Training on Daily Practice of Teaching","吉田 博, 塩川 奈々美, 川野 卓二, 上岡 麻衣子","Hiroshi Yoshida, Nanami Shiokawa, Takuji Kawano, Maiko Kamioka","大学教育学会第42回大会 発表要旨集禄","大学教育学会第42回大会 発表要旨集禄","2020-06-06","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","向井 将馬, 塩川 奈々美, 吉田 博, 川野 卓二","向井 将馬, Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","AP全体報告会","AP全体報告会","2020-03-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","https://ap-archive.jp/ap-forum","null","null","null"
"徳島大学における学習支援Study Support Spaceの充実に向けて","徳島大学における学習支援Study Support Spaceの充実に向けて","大槻 智一, 一居 航平, 藤原 誠哉, 中井 秀和, 向井 将馬, 山本 豪, 遠藤 博文, 塩川 奈々美, 吉田 博","大槻 智一, 一居 航平, 藤原 誠哉, 中井 秀和, 向井 将馬, Takeshi Yamamoto, Hirofumi Endou, Nanami Shiokawa, Hiroshi Yoshida","令和元年度大学教育カンファレンスin徳島発表抄録集","令和元年度大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学における「授業設計ワークショップ」の成果と課題","徳島大学における「授業設計ワークショップ」の成果と課題","吉田 博, 川野 卓二, 塩川 奈々美, 上岡 麻衣子","Hiroshi Yoshida, Takuji Kawano, Nanami Shiokawa, Maiko Kamioka","令和元年度大学教育カンファレンスin徳島発表抄録集","令和元年度大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"全学初年次教育「SIH道場」を通じた教育改革とその成果","全学初年次教育「SIH道場」を通じた教育改革とその成果","塩川 奈々美","Nanami Shiokawa","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"大学教育再生加速プログラムテーマⅠ選定校の取組","大学教育再生加速プログラムテーマⅠ選定校の取組","塩川 奈々美, 吉田 博, 川野 卓二","Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"徳島大学「SIH道場」改善に向けた新入生調査","徳島大学「SIH道場」改善に向けた新入生調査","塩川 奈々美","Nanami Shiokawa","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2018-12-26","null","null","null","jpn","null","null","null","徳島大学","徳島大学","null","null","null","false","null","null","null","null","null"
"新入生を対象にした大学に対する価値観に関する調査:徳島大学SIH道場の改善に向けて","新入生を対象にした大学に対する価値観に関する調査:徳島大学SIH道場の改善に向けて","上田 勇仁, 塩川 奈々美","Hayato Ueda, Nanami Shiokawa","SPODフォーラム2018","SPODフォーラム2018","2018-08-29","null","null","null","jpn","null","null","null","香川大学","香川大学","null","null","null","false","null","null","null","null","null"
"徳島大学におけるSIH道場の取組:学生の声を教育プログラムの改善に繋げるデザイン","徳島大学におけるSIH道場の取組:学生の声を教育プログラムの改善に繋げるデザイン","上田 勇仁, 塩川 奈々美","Hayato Ueda, Nanami Shiokawa","未来の学びフェス","未来の学びフェス","2018-08-10","null","null","null","jpn","null","null","null","武蔵野大学","武蔵野大学","null","null","null","false","null","null","null","null","null"
"教えて!あなたの地域の``○○焼き''","教えて!あなたの地域の``○○焼き''","塩川 奈々美, 塚本 章宏, 服部 恒太, 林 琳, 岸江 信介","Nanami Shiokawa, Akihiro Tsukamoto, Kota Hattori, 林 琳, Shinsuke Kishie","第13回ESRIコミュニティフォーラム2017","第13回ESRIコミュニティフォーラム2017","2017-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―","久保 博雅, 塩川 奈々美, 塚本 章宏, 岸江 信介","Hiromasa Kubo, Nanami Shiokawa, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2014-11-08","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"日本列島東西境界域にける地域言語のアスペクト分布","日本列島東西境界域にける地域言語のアスペクト分布","塩川 奈々美, 久保 博雅, 林 琳, 峪口 有香子, 陳 英, 塚本 章宏, 岸江 信介","Nanami Shiokawa, Hiromasa Kubo, Lin Lin, Yukako Sakoguchi, Chen Ying, Akihiro Tsukamoto, Shinsuke Kishie","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2014-11-08","null","null","null","jpn","null","null","null","広島大学","広島大学","null","null","null","false","null","null","null","null","null"
"解説 音声言語地図の作成手順","解説 音声言語地図の作成手順","岸江 信介, 塩川 奈々美, 孫 立民","Shinsuke Kishie, Nanami Shiokawa, Sun Limin","2022年度LAS科研年度末会合","2022年度LAS科研年度末会合","2023-03-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
