﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"加齢黄斑変性症における網膜色素上皮細胞移植の形態学的・電気生理学的研究","Morphologic and Electrophysiologic Study of Retinal Pigment Epithelial Cell Transplantation in Age-Related Macular Degeneration","竹内 忍","TAKEUCHI Shinobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","7400000","7400000","null","null","null","null","null","null","null","null","null"
"網膜変性マウスにおける正常神経網膜細胞移植の組織学的・電気生理学的研究","Histologic and Electrophysiologic Study of Normal Neural Retinal Cell Transplantation in Mice with Retinal Degeneration","山本 修一","YAMAMOTO Shuichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"増殖糖尿病網膜症の血管新生における転写因子の役割","The role of transcriptional factor in neovascularization of proliferative diabetic retinopathy","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"新規の網膜細胞障害判定システムの確立:網膜変性に対する新しい治療法確立を目指して","新規の網膜細胞障害判定システムの確立:網膜変性に対する新しい治療法確立を目指して","大黒 浩","大黒 浩","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"網膜変性症の分子機構の完全解明","Identification of molecular pathology of retinal degeneration","大黒 浩","OHGURO Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","17560000","15400000","2160000","null","null","null","null","null","null","null","null"
"増殖糖尿病網膜症における血管新生の前骨髄性白血病腫瘍抑制因子による制御","Regulation of the angiogenesis in proliferative diabetic retinopathy using promyelocytic leukemia tumor suppressor (PML)","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"腫瘍抑制因子の糖尿病網膜症治療への応用","Promyelocytic leukemia tumor suppressor as therapeutic agent for diabetic retinopathy","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"PPARγを標的とした糖尿病網膜症治療","Diabetic retinopathy treatment targeting PPAR gamma","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"正常眼圧緑内障の霊長類モデル確立と神経保護・再生研究","Generation of a marmoset model of normal tension glaucoma and investigation into neuroprotection and neuroregeneration for glaucoma therapy","原田 高幸","HARADA Takayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","16770000","12900000","3870000","null","null","null","null","null","null","null","null"
"糖尿病網膜症の病因におけるPPARγを介したサイクリン依存性キナーゼ5の役割","PPAR gamma-mediated role of cyclin-dependent kinase 5 in the pathogenesis of proliferative diabetic retinopathy","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"サイクリン依存性キナーゼ５を標的とした糖尿病網膜症治療","Treatment for diabetic retinopathy targeting cyclin-dependent kinase 5","三田村 佳典","MITAMURA Yoshinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"糖尿病網膜症の病因におけるCdk5/ERK回路の役割","糖尿病網膜症の病因におけるCdk5/ERK回路の役割","三田村 佳典","三田村 佳典","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
