! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","195493","473002","0","2009-10-23T02:20:02",,,"185989","大屋 英稔","(株)CAEソリューションズ テクニカルアドバイザー","大学院ソシオテクノサイエンス研究部",,"2009年5月",,,"大屋 英稔","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御工学生体信号処理生体信号処理生体信号処理"
"2,009","社会連携","210209","766592","0","2015-02-24T06:24:17",,,"11129","最上 義夫","香川大学工学部第5回先端工学研究発表会","大学院ソシオテクノサイエンス研究部",,"2010年2月",,,"最上 義夫","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学知能情報学知能情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","214222","766593","0","2015-02-24T06:24:17",,,"11129","最上 義夫","阿南高専対象インターンシップ","大学院ソシオテクノサイエンス研究部",,"2010年8月〜8月",,,"最上 義夫","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学知能情報学知能情報学"
"2,010","社会連携","214608","766594","0","2015-02-24T06:24:17",,,"11129","最上 義夫","エンジニアリングフェスティバル2010","大学院ソシオテクノサイエンス研究部",,"2010年9月",,,"最上 義夫","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学知能情報学知能情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","258545","766595","0","2015-02-24T06:24:17",,,"11129","最上 義夫","香川県立高松西高校生による講義見学(システム設計及び実験)","工学部.知能情報工学科",,"2012年11月",,,"最上 義夫","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学知能情報学知能情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
