! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","157826","339224","0","2007-05-03T01:29:14",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"一宮 正博, 橋爪 正樹",,"論理回路の断線故障の検査装置",,,"特願2006-114044[20060418]",,,,,,,,,
"2,006","特許","155912","1094880","0","2023-12-05T01:14:45",,,"383220","徳島大学","特許","日本国","末田 統(35)[35], 藤澤 正一郎(15)[15], 上田 福美, 木村 陽一, 望月 崇志","青野 敏博","音声案内装置と交通信号機及び音量調節方式","周囲の騒音レベルの大きさに対応して最適な音量の音声信号を発生して明瞭に聞き取れると共に騒音レベルが小さいときでも音声信号が騒音になることを防ぐ．",,"特願2006-154101[20060602]",,,,,,,,,
"2,006","特許","174896","628690","0","2012-02-28T09:12:47",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222557[20060817]","特開2008-46017[20080228]","特許第4813289号","20110902",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","174895","679754","0","2013-02-23T03:59:02",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222555[20060817]","特開2008-46916[20080228]","特許第4926602号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","174897","679753","0","2013-02-23T03:58:06",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222560[20060817]","特開2008-46917[20080228]","特許第4926603号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","157825","408945","0","2008-06-03T04:44:53",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博, 四柳 浩之",,"電子回路の断線故障検査法とその検査容易化回路",,,"特願2006-309430[20061115]","特開2008-122338[20080529]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"2,006","特許","153428","756610","0","2014-11-20T07:10:26",,,"10735","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","特許","国際","宋 天, 山田 篤, 島本 隆",,"算術符号化装置，算術符号化方法，算術符号化プログラム及びプログラムを格納したコンピュータで読み取り可能な記録媒体","この特許は，従来のH.264/AVCの算術符号化手法CABACのハードウェア実装手法に対し，2倍高速に実現するアーキテクチャを提案した．CABACは，連続ビンの符号化はシリアルにしか実装できない問題があるため，ハードウェア実装時にクリティカルパスを考慮し，1サイクルに1ビンしか処理できない．提案手法では，次の処理を常に予測し，平均1サイクルに2ビンを処理できるアーキテクチャを提案した．",,"特願2008-503883[20070306]","特開WO2007/102518[20070913]","特許第4547503号","20100716",,,"宋 天
島本 隆","准教授
教授","工学部.電気電子工学科.知能電子回路講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,006","特許","174452","753069","0","2014-10-30T06:36:07",,,"11151","工学部.光応用工学科.光情報システム講座","特許","国際","山本 裕紹",,"液晶式画像表示装置及び液晶式画像表示方法",,,"特願PCT/JP2007/055110[20070314]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","196074","478454","0","2009-11-13T05:18:12",,,"10739",,"特許","日本国","獅々堀 正幹, 北 研二, 柘植 覚",,"類似音楽検索装置，類似音楽検索方法，類似音楽検索プログラム及びコンピュータで読み取り可能な記録媒体",,,"特願2007-175607[20070700]",,"特許第2007-175607号","20070700",,,"北 研二
獅々堀 正幹
柘植 覚","教授
准教授
講師","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"2,007","特許","174899","679752","0","2013-02-23T03:56:15",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091492[20080331]","特開2009-245200[20091022]","特許第5015838号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174900","679751","0","2013-02-23T03:55:24",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091511[20080331]","特開2009-245201[20091022]","特許第5015839号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174898","721780","0","2014-02-01T05:11:58",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091475[20080331]","特開2009-245198[20091022]","特許第5215707号","20130308",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174996","883229","0","2018-01-11T06:27:18",,,"10764","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","特許","日本国","青江 順一, 泓田 正雄, 森田 和宏",,"医療所見文書の自由記述文からプロブレム抽出の規則定義を生成する専用ルールエディタ",,,"特願2008-091922[20080331]",,,,,,"泓田 正雄
森田 和宏","教授
准教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","自然言語処理
感性情報処理, 自然言語処理"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","191944","606295","0","2011-08-26T11:25:59",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-267671[20081014]","特開2010-97412[20100430]","特許第4653207号","20101224",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191943","679750","0","2013-02-23T03:54:35",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-265358[20081014]","特開2010-97265[20100430]","特許第4729610号","20110422",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","205960","672450","0","2012-12-06T09:31:54",,,"152607",,"特許","日本国","後藤 信夫, 柳谷 伸一郎, 木宮 健太","徳島大学","光スイッチ",,,"特願2009-042874[20090225]","特開2010-197743[20100909]","特許第5019483号","20120622",,,"柳谷 伸一郎
後藤 信夫","助教
教授","工学部.光応用工学科.光機能材料講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","表面科学, 結晶成長学, 応用光学
光情報処理"
"2,008","特許","191945","721781","0","2014-02-01T05:12:52",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-061811[20090331]","特開2010-218046[20100930]","特許第5286113号","20130607",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191947","721784","0","2014-02-01T05:16:07",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","火災検出システム",,,"特願2009-086267[20090331]","特開2010-238028[20101021]","特許第5356094号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191948","732337","0","2014-05-01T01:42:39",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-086277[20090331]","特開2010-238032[20101021]","特許第5518359号","20140411",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","259982","679758","0","2013-02-23T04:12:11",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願EPC09252403.2[20091013]",,"特許第2178056号","20120201",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274736","722144","0","2014-02-04T00:48:52",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274737","722145","0","2014-02-04T00:49:06",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","289099","762861","0","2015-01-09T09:39:51",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願European Patent/12151604.1[20091013]",,"特許第2461300号","20141126",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","259984","679759","0","2013-02-23T04:13:21",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願United Satets Patent12/578,859[20091014]",,"特許第8,208,723号","20120626",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236499","721786","0","2014-02-01T05:17:38",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082658[20100331]","特開2011-215806[20111027]","特許第5302926号","20130628",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236500","721787","0","2014-02-01T05:18:12",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082683[20100331]","特開2011-215809[20111027]","特許第5309069号","20130705",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236498","721785","0","2014-02-01T05:17:03",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082651[20100331]","特開2011-215804[20111027]","特許第5356302号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","236502","800779","0","2015-10-20T23:58:30",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","寺田 賢治, 中野 昭雄","寺田 賢治","虫の画像処理装置，画像処理方法，画像処理プログラム及びコンピュータで読み取り可能な記憶媒体",,,"特願2011-023370[20110204]","特開2012-161269[20120830]","特許第5812321号","20151002",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","227713","823775","0","2016-07-05T05:49:21",,,"10735","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","特許","国内","宋 天, 板東 孝文, 島本 隆",,"動画像符号化装置，動画像符号化方法，動画像符号化プログラム及びコンピュータで読み取り可能な記録媒体","本特許は，H.264/AVCのイントラ符号化に対し，新たな符号化モードを追加することにより，標準のH.264/AVCより高い符号化効率を実現した．提案のイントラ符号化手法では，従来の画面内の画素しか使用しない考えを破棄し，隣接フレームから使用できる画素を探すことにより高い符号化効率を実現した．実験結果は，提案手法がH.264/AVCより平均15%以上の符号化効率向上を実現したことを示している．",,"特願2011-088674[20110412]",,"特許第5950260号","20160617",,,"宋 天
島本 隆","准教授
教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座
理工学部.理工学科.電気電子システムコース.知能電子回路講座","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,011","特許","236501","679749","0","2013-02-23T03:53:01",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2011-161880[20110725]","特開2011-238280[20111124]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,011","特許","252040","646889","0","2012-08-08T00:55:17",,,"152607",,"特許","日本国","岸川 博紀, 後藤 信夫","徳島大学 (名)","変調方式変換器，中継器，及び変調方式の変換方法",,,"特願2011-163998[20110727]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","297704","785981","0","2015-08-05T01:54:06",,,"185989",,"特許","日本国","大屋 英稔, 大畑 謙二, 猪口 博幸, 土田 孝雄","西日本高速道路株式会社 (名), 西日本高速道路エンジニアリング四国株式会社 (名)","標識具の状態監視システム及び方法",,,"特願2012-112195[20120516]","特開2013-238058[20131128]","特許第2013-238058号","20131128",,,"大屋 英稔","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御工学生体信号処理生体信号処理生体信号処理"
"2,012","特許","259983","854988","0","2017-05-11T11:39:37",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","後藤 仁, 丸橋 美由紀, 長尾 綾子, 平岡 忠志, 寺田 賢治, 服部 宏祐",,"検出対象物の測定方法",,,"特願2012-187102[20120824]","特開2014-044135[20140313]","特許第6124107号","20170414",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,012","特許","278684","850740","0","2017-03-17T12:54:48",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2012-255194[20121121]","特開2014-102736[20140605]","特許第6095049号","20170224",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,012","特許","259985","770447","0","2015-03-19T02:15:26",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治, 高橋 聡一郎",,"捕獲虫類の同定方法及び同定システム",,,"特願2013-11244[20130124]","特開2014-142833[20140807]","特許第5690856号","20150206",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,012","特許","261110","749987","0","2014-10-09T07:51:04",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","大志茂 純, 寺田 賢治, 中野 昭雄","寺田 賢治","画像読取方法，画像抽出方法，透明シート及び画像読取装置",,,"特願2013-059017[20130321]","特開2014-183744[20141002]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","269058","704898","0","2013-08-20T15:27:11",,,"10725",,"特許","日本国","橋爪 正樹",,"電子回路の双方向信号線の電気検査法",,,"特願2013-79766[20130405]",,,,,,,,,
"2,013","特許","275654","1056524","0","2022-08-23T07:15:37",,,"262045",,"特許","日本国","高田 篤, 岡村 康弘, 古賀 正文","国立大学法人 徳島大学, 国立大学法人 大分大学","増幅中継光ファイバ伝送システム及び光ファイバ伝送システム用増幅中継器",,,"[20130803]","特開2015-050670[20150000]",,,,,"高田 篤","教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","通信工学"
"2,013","特許","274683","842492","0","2016-12-19T01:00:32",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250830[20131204]","特開2015-108919[20150611]","特許第6042316号","20161018",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,013","特許","274682","858485","0","2017-07-19T00:38:17",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250824[20131204]","特開2015-108919[20150611]","特許第6166650号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274686","858486","0","2017-07-19T00:39:09",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250849[20131204]","特開2015-108924[20150611]","特許第6166651号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274681","779803","0","2015-06-15T10:20:05",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出候補領域特定方法",,,"特願2013-250810[20131204]","特開2015-108917[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274684","779806","0","2015-06-15T10:21:51",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250838[20131204]","特開2015-108920[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274685","779807","0","2015-06-15T10:22:28",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250846[20131204]","特開2015-108922[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","275645","725723","0","2014-02-27T08:58:17",,,"262045",,"特許","日本国","高田 篤, 岡村 康弘, 古賀 正文","国立大学法人 徳島大学, 国立大学法人 大分大学","位相感応型光増幅器及び励起光位相同期回路",,,"[20140228]",,"特許第P11134号","20140228",,,"高田 篤
岡村 康弘","教授
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","通信工学
通信工学"
"2,013","特許","277476","801799","0","2015-11-10T08:10:05",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","日本国","荻内 康雄, 梅村 充一, 寺田 賢治",,"移動体追跡装置，移動体追跡方法，移動体追跡システムおよびカメラ",,,"特願2014-072555[20140331]","特開2015-194911[20151105]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","277477","801800","0","2015-11-10T08:10:36",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","日本国","荻内 康雄, 梅村 充一, 寺田 賢治",,"移動体追跡装置，移動体追跡方法，移動体追跡システムおよびカメラ",,,"特願2014-072578[20140331]","特開2015-194915[20151105]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","277478","937996","0","2019-01-23T01:05:54",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075335[20140401]","特開2015-197787[20151009]","特許第6457727号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","277479","937997","0","2019-01-23T01:06:59",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075340[20140401]","特開2015-197788[20151109]","特許第6457728号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","277480","937998","0","2019-01-23T01:07:45",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075346[20140401]","特開2015-197789[20151109]","特許第6457729号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","288094","807665","0","2016-02-10T06:31:38",,,"10823","大学院ソシオテクノサイエンス研究部","特許","日本国","竹内 敏己, 土屋 浩一郎, 阿部 武由, 福岡 憲泰","ニプロ株式会社 (名)","薬物動態パラメータの推定方法及び薬物動態パラメータの推定プログラム",,,"特願2014-63011[20140609]","特開2015-181853[20151022]",,,,,"土屋 浩一郎
竹内 敏己","教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学
大学院社会産業理工学研究部.理工学域.数理科学系.数理解析分野","臨床薬理学
数値解析学"
"2,014","特許","376469","1008243","0","2021-06-18T02:22:28",,,"10739",,"特許","日本国","北 研二, 柘植 覚",,"ハミング空間検索装置，ハミング空間検索方法，ハミング空間検索プログラムおよび記録媒体",,"ハミング空間, ハミング空間検索","特願P2014-168401[20140821]","特開P2014-238884A[20141218]","特許第JP6031475B号","20161124",,,"北 研二","教授","理工学部.理工学科.知能情報コース.情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,014","特許","289104","903546","0","2018-05-09T01:51:25",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244828[20141203]","特開2016-110258[20160620]","特許第6322127号","20180413",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289106","903548","0","2018-05-09T01:59:27",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244835[20141203]","特開2016-110262[20160620]","特許第6322128号","20180413",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289105","922643","0","2018-08-21T09:04:02",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244833[20141203]","特開2016-110261[20160620]","特許第6372854号","20180727",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289107","924676","0","2018-09-07T10:09:59",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244839[20141203]","特開2016-110263[20160620]","特許第6386352号","20180817",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","323833","892454","0","2018-03-11T08:49:27",,,"289577",,"特許","日本国","安永 遼真, 曽根 由明, 古川 哲治, 鈴木 謙一, 廣田 悠介, 渡邊 尚, 木下 和彦",,"データ転送方法及び通信システム",,,"特願2015-140936(P2015-140936)[20150715]","特開2017-22669(P2017-22669A)[20170126]","特許第2017-022669号","20170126",,,"木下 和彦","教授","理工学部.理工学科.知能情報コース.知能工学講座","情報ネットワーク"
"2,015","特許","305897","965459","0","2019-10-23T08:42:33",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2015-235641[20151202]","特開2017-103626[20170608]","特許第6593791号","20191004",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
