! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(研究)","143664","301079","0","2006-06-05T04:35:20",,,"10634",,"中国・四国工学教育協会","中国・四国工学教育協会賞","工学部.機械工学科.生産システム講座","伊藤 照明, 大山 啓","創造基礎実習におけるフィードバック型評価手法の教育的効果に関する研究","20060601",,,,"伊藤 照明
大山 啓","助教授
助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.機械工学科.知能機械学講座","協調工学, ヒューマンインタフェース, 医用工学
機械加工"
"2,006","賞(研究)","144690","728752","0","2014-03-27T08:06:57",,,"11129",,"IEEE","論文賞(ICALT2006)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Personalized Knowledge Awareness Map in Computer Supported Ubiquitous Learning","20060701",,,,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","賞(研究)","152506","587916","0","2011-05-13T00:16:57",,,"10743","研究","The 4th International Conference on Computing, Communications and Control Technologies","Best Paper Award","工学部.知能情報工学科.基礎情報工学講座","明石 卓也, カルンガル スティフィン, 福見 稔","Eye Detection and Tracking using Genetic Algorithm","20060722",,,,"明石 卓也
福見 稔
カルンガル スティフィン","准教授
教授
助手","岩手大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.知能工学講座","
ソフトコンピューティング, ヒューマンセンシング
情報工学情報工学"
"2,006","賞(研究)","152507","587917","0","2011-05-13T00:17:24",,,"10743","研究","The International Conference on Soft Computing and Intelligent Systems and International Symposium on advanced Intelligent Systems","Best Paper Award","工学部.知能情報工学科.基礎情報工学講座","明石 卓也, カルンガル スティフィン, 福見 稔","Downsized Genetic Algorithm by Automatic Search Domain Control for Lips Detection","20060922",,,,"明石 卓也
福見 稔
カルンガル スティフィン","准教授
教授
助手","岩手大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.知能工学講座","
ソフトコンピューティング, ヒューマンセンシング
情報工学情報工学"
"2,006","賞(研究)","159790","883220","0","2018-01-11T06:24:20",,,"10764","研究","FIT2006","論文賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","青江 順一, 泓田 正雄, 森田 和宏, 平石 亘","ダブル配列におけるキャッシュの効率化","20060932",,,,"青江 順一
泓田 正雄
森田 和宏","教授
助教授
講師","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.基礎情報工学講座","感性情報処理
自然言語処理
感性情報処理, 自然言語処理"
"2,006","賞(研究)","159189","1094943","0","2023-12-05T07:13:49",,,"383220","研究","第7回(社)計測自動制御学会システムインテグレーション部門講演会","SI2006優秀講演賞","計測自動制御学会","坊岡 正之, 末田 統, 藤澤 正一郎","電動車いす用スライド型ジョイスティックの操作特性について(その2)","20061216",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","賞(研究)","156027","335032","0","2007-03-26T06:13:21",,,"19966",,"財団法人康楽会","康楽会賞","工学部.知能情報工学科.基礎情報工学講座","任 福継","人間感情の認知及び機械感情の創生","20070116",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,006","賞(研究)","158775","343460","0","2007-05-30T01:20:46",,,"10762",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","獅々堀 正幹",,"20070300",,"2006年度優秀教員(知能情報工学科)",,"獅々堀 正幹","助教授","工学部.知能情報工学科.基礎情報工学講座","情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,006","賞(研究)","158801","453027","0","2009-04-02T05:43:39",,,"12633",,"工学部","THE TEACHER OF THE YEAR","工学部.工学基礎教育センター.工学基礎講座","高橋 浩樹",,"20070300",,"2006年度優秀教員(工学基礎教育センター)",,"高橋 浩樹","助教授","工学部.工学基礎教育センター.工学基礎講座","代数的整数論"
"2,006","賞(研究)","155494","764347","0","2015-01-30T08:03:20",,,"11129","研究","Graduate School of Information, Production and Systems, Waseda University","Excellent Paper at the 4th International Symposium on Management Engineering","大阪教育大学, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","馬場 則夫, 最上 義夫","Hierarchical Structure Learning Automata and Their Applications to the Intelligent Behavior of the Mobile Robots in a Maze","20070310",,,,"馬場 則夫
最上 義夫","教授
助教授","大阪教育大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","
知能情報学知能情報学知能情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","173436","1094944","0","2023-12-05T07:24:33",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","徳島大学","藤澤 正一郎","徳島大学全学共通「創成学習」科目における能力自己評価","20080313",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","賞(研究)","196065","478426","0","2009-11-13T03:16:56",,,"10739","研究","電子情報通信学会","データ工学ワークショップ優秀論文賞",,"獅々堀 正幹, 北 研二","距離索引VP-treeにおける解絞り込みの一改良手法","20070700",,,,"北 研二
獅々堀 正幹","教授
准教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,007","賞(研究)","159709","509324","0","2010-02-22T11:53:08",,,"10726","研究","ICCCAS 2007 Steering Committee","ICCCAS 2007 Best Paper Award","工学部.電気電子工学科.知能電子回路講座","松下 春奈, 西尾 芳文","自己組織化写像の非線形バネモデルとそのカオス的振る舞い","20070712",,,,"西尾 芳文","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,007","賞(研究)","180503","925290","0","2018-09-18T05:21:44",,,"143409",,"APSCE","論文賞(MULE 2007)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Implementation of Language Learning Outside the Classroom with Handhelds","20071105",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,007","賞(研究)","169669","753177","0","2014-10-30T08:09:29",,,"11151",,"IDW '07 (The 14th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","山本 裕紹, 早崎 芳夫","Secure Display by Use of Visual Cryptography Based on Polarization Processing","20071207",,,,"早崎 芳夫
山本 裕紹","准教授
助教","工学部.光応用工学科.光情報システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクスライフフォトニクスビジョンエンジニアリング
情報フォトニクス"
"2,007","賞(研究)","178066","471297","0","2009-10-07T05:12:10",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award","工学部.光応用工学科","仁木 登","Classifying pulmonary nodules using dynamic enhanced CT images based on CT number histogram","20080200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,007","賞(研究)","178067","471298","0","2009-10-07T05:12:38",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award","工学部.光応用工学科","仁木 登","Computer-aided diagnosis workstation and network system for chest diagnosis based on multislice CT images","20080200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,007","賞(研究)","174100","402929","0","2008-03-27T11:04:11",,,"73176","研究","IASTED","WBE2008 Best Paper Award",,"光原 弘幸, 金西 計英, 矢野 米雄","E-NOTEBOOK TOOL FOR EFFECTIVE KNOWLEDGE CONSTRUCTION FROM WEB: ENCOURAGEMENT OF MULTI-PERSPECTIVE THINKING AND PREVENTION OF COPY-AND-PASTE","20080318",,,,"金西 計英
矢野 米雄
光原 弘幸","准教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,007","賞(社会貢献)","204980","509319","0","2010-02-22T11:49:54",,,"10726","社会貢献","電子情報通信学会","基礎・境界ソサイエティ功労賞","工学部.電気電子工学科.知能電子回路講座","西尾 芳文","Fundamentals Review 誌の創刊に対する貢献","20070911",,,,"西尾 芳文","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","195557","753178","0","2014-10-30T08:09:29",,,"11151","教育","工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光情報システム講座","山本 裕紹",,"20090310",,,,"山本 裕紹","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,008","賞(研究)","187969","471299","0","2009-10-07T05:14:55",,,"10811",,"The technical Program Committee of the First Egypt Japan International Symposium of Science and Technology 2008","The first Japan-Egypt international symposium on science and technology 2008 Award Certificate","工学部.光応用工学科","仁木 登","Computer-aided diagnosis system for liver cancer using multi slice CT images","20080600",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(研究)","177775","1094945","0","2023-12-05T07:37:00",,,"383220",,"中国・四国工学教育協会","平成20年度中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","「モノづくり教育」，「メカトロ教育」および「能力自己評価」手法の開発","20080701",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","187968","471296","0","2009-10-07T05:11:25",,,"10811",,"3次元コンファレンス実行委員会","3次元画像コンファレンス 優秀論文賞","工学部.光応用工学科","仁木 登","マルチスライスCT画像を用いた椎体形状の3次元解析アルゴリズム","20080710",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(研究)","178615","925287","0","2018-09-18T05:14:10",,,"73176","研究","IADIS","e-Learning2008 Best Emergent Paper",,"湊 純子, 光原 弘幸, 久米 健司, 魚崎 典子, 矢野 米雄","Student Centered Method to Create Learning Materials for Niche-Learning","20080725",,,,"久米 健司
湊 純子
矢野 米雄
光原 弘幸
魚崎 典子","助教
助教
教授
講師
非常勤講師","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター","情報通信工学

教育情報工学
教育情報工学
"
"2,008","賞(研究)","180504","925291","0","2018-09-18T05:21:45",,,"143409",,"CollabTech2008","論文賞(CollabTech2008)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Capturing, Sharing, Retrieving and Comparing Learning Experiences in a Ubiquitous Learning Environment","20080831",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,008","賞(研究)","188588","913609","0","2018-07-10T01:39:34",,,"143409","研究","IEEE NLP-KE","Excellent Paper Award","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","今野 智明, 伊藤 仁, 鈴木 基之, 伊藤 彰則, 牧野 正三","Intonation Evaluation of English Utterance Using Synthesized Speech for Computer-Assisted Language Learning","20081000",,,,"鈴木 基之","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","音声言語情報処理"
"2,008","賞(研究)","191142","457302","0","2009-05-23T08:03:42",,,"19966","研究","IEEE","Excellent Paper Aware","工学部.知能情報工学科.基礎情報工学講座, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","任 福継","Caixia YUAN, Xiaojie WANG and Fuji Ren : Exploiting Lexical Information for Function Tag Labeling","20081019",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,008","賞(研究)","191143","457303","0","2009-05-23T08:05:54",,,"19966","研究","IEEE","Excellent Paper Aware","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","任 福継","HAKAMATA Ai, Fuji Ren and Seiji Tsuchiya : Human Emotion Model based on Discourse Sentence for Expression Generation of Conversation Agent","20081020",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,008","賞(研究)","191144","457304","0","2009-05-23T08:07:21",,,"19966","研究","CAAI","Excellent Paper Aware","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","任 福継","Nadira Begum, Fattah Abdel Mohamed and Fuji Ren : STATISTICAL MODEL BASED TEXT SUMMARIZATION","20081022",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,008","賞(研究)","180052","728753","0","2014-03-27T08:06:57",,,"11129",,"ICCE 2008","Best Paper Runner-up Award","工学部.知能情報工学科.知能工学講座","緒方 広明","JAMIOLAS2.0: Supporting to Learn Japanese Mimetic Words and Onomatopoeia with Wireless Sensor Networks","20081030",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,008","賞(研究)","188622","753252","0","2014-10-31T02:35:08",,,"154272",,"IDW '08 (The 15th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","山本 裕紹, 西村 勇人, 内田 京吾, 小野 佳最, 早崎 芳夫, 陶山 史朗","Depth Perception for Moving Pictures Shown on a Large LED Display with an Aperture Grille","20081204",,,,"陶山 史朗
山本 裕紹","教授
助教","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,008","賞(研究)","207257","1094946","0","2023-12-05T07:38:57",,,"383220","研究","計測自動制御学会","SI2008優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","障害者のためのキーボードカバーの問題点と提案","20081207",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","188176","471409","0","2009-10-08T01:17:02",,,"10811",,"IFMIA2009","International Forum on Medical Imaging in Asia 2009 Second Poster Award","工学部.光応用工学科","仁木 登","Computer aided treatment system for living donor liver transplantation using multi-slice CT images","20090100",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(研究)","193127","925292","0","2018-09-18T05:21:45",,,"143409",,"三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","工学部.知能情報工学科.知能工学講座","矢野 米雄","教育におけるコンピュータ等の利用に関する研究","20090116",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","賞(研究)","191517","458033","0","2009-05-27T07:32:32",,,"73176",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","光原 弘幸",,"20090310",,"2008年度優秀教員(知能情報工学科)",,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","賞(研究)","205959","511680","0","2010-03-05T08:33:48",,,"10737",,"工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.知能電子回路講座","四柳 浩之",,"20090310",,,,"四柳 浩之","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"2,008","賞(社会貢献)","179499","509325","0","2010-02-22T11:53:53",,,"10735","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.知能電子回路講座","島本 隆, 西尾 芳文, 細川 康輝","光で動くミニ4駆","20081001",,,,"細川 康輝
西尾 芳文
島本 隆","講師
准教授
教授","四国大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","
非線形回路工学
計算機援用設計"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206338","512501","0","2010-03-10T02:38:41",,,"10735","教育","工学部","2009年度 優秀教員","工学部.電気電子工学科.知能電子回路講座","島本 隆",,"20100310",,,,"島本 隆","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機援用設計"
"2,009","賞(教育)","206501","513009","0","2010-03-15T04:22:08",,,"10726","教育","創成科学研究科.理工学専攻.国際連携教育研究センター","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","西尾 芳文","2009年度グローバル大学院バイオ情報応用工学コースにおける優秀教員","20100315",,,,"西尾 芳文","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,009","賞(研究)","205825","511304","0","2010-03-03T02:14:42",,,"10759",,"アイシン精機株式会社","技術開発功労賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","池田 建司","生体センシング機能付きベッドの生体情報分離技術","20090403",,,,"池田 建司","准教授","工学部.知能情報工学科.知能工学講座","制御理論"
"2,009","賞(研究)","195117","471440","0","2009-10-08T06:07:07",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","仁木 登","放射光CT画像による肺小葉内構造の解析","20090411",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,009","賞(研究)","193014","460819","0","2009-06-18T00:12:04",,,"10634",,"財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","工学部.機械工学科.生産システム講座","伊藤 照明","食品衛生品質向上のための境界面混入異物検出法の開発","20090616",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","賞(研究)","193553","728782","0","2014-03-28T01:47:05",,,"11129",,"ICIE 2009","論文賞(ICIE2009)","工学部.知能情報工学科.知能工学講座","緒方 広明","SONKULE: SNS based Knowledge Awareness in Ubiquitous Environment","20090710",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","195284","913615","0","2018-07-10T01:47:50",,,"19966","研究","IEEE NLP-KE","Best Paper Award",,"佐々木 敦史, 足立 征士, 鈴木 基之, 任 福継","Influence on Emotional Impression of Voice by Changing Prosodic Features","20090900",,,,"鈴木 基之
任 福継","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
工学部.知能情報工学科.基礎情報工学講座","音声言語情報処理
言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,009","賞(研究)","194774","470130","0","2009-09-29T02:11:15",,,"187661","研究","日本機械学会","日本機械学会福祉工学シンポジウム2009ベストプレゼンテーション賞",,"佐藤 克也","伸展刺激を受ける細胞のリアルタイム観察を可能にする細胞伸展 MEMSデバイスの開発","20090925",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","賞(研究)","201385","489582","0","2009-12-05T03:42:13",,,"19966","研究","IEEE NLP-KE 2009","Best Paper Award",,"任 福継","Changqin Quan, Fuji Ren: Recognizing Sentence Emotion Based on Polynomial Kernel Method Using Ren-CECps","20090925",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","207706","925293","0","2018-09-18T05:21:45",,,"143409","研究","mLearn2009","Best Paper Award",,"緒方 広明, 矢野 米雄","Enhancing Ubiquitous Learning Using Video-based Life-Log","20091030",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","賞(研究)","196171","728783","0","2014-03-28T01:47:06",,,"11129","研究","徳島大学","若手研究者学長賞","徳島大学","緒方 広明","知的好奇心を触発するユビキタス協調学習環境に関する研究","20091117",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","202207","728784","0","2014-03-28T01:47:06",,,"11129","研究","APSCE","Young Researcher Leader Award",,"緒方 広明","Technology Enhanced Ubiquitous Learning Environment","20091130",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","206007","838388","0","2016-10-31T01:59:11",,,"11129","研究","情報理論とその応用学会","SITA奨励賞",,"渡辺 峻","Tomography Increases Key Rate of Quantum Key Distribution Protocols","20091200",,,,"渡辺 峻","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","情報理論"
"2,009","賞(研究)","211850","753253","0","2014-10-31T02:35:08",,,"154272",,"IDW '09 (The 16th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","菊池 華奈子, 井上 卓也, 山本 裕紹, 陶山 史朗","Distortion in Liquid-Crystal Varifocal Lens for Volumetric Three-Dimensional Display","20091210",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,009","賞(研究)","206006","838389","0","2016-10-31T01:59:11",,,"11129","研究","東京工業大学","手島記念研究賞(博士論文賞)",,"渡辺 峻","A Study of Channel Estimation and Postprocessing in Quantum Key Distribution Protocols","20100200",,,,"渡辺 峻","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","情報理論"
"2,009","賞(研究)","206454","728785","0","2014-03-28T01:47:06",,,"11129","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル優秀賞",,"緒方 広明","ネットワークロボットアバタを用いたコミュニケーション支援","20100224",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","206457","512775","0","2010-03-12T01:05:29",,,"10726","組織運営","工学部","平成21年度徳島大学工学部国際化貢献賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","西尾 芳文","工学部の国際化推進への多大な貢献","20100310",,,,"西尾 芳文","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,009","賞(研究)","207217","1094948","0","2023-12-05T07:48:02",,,"383220","研究","計測自動制御学会","SI2009優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","安全な介護の為のベッド条件-介助者に負担がかからないためのベッド開発の提言-","20100323",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","賞(社会貢献)","278908","735355","0","2014-06-23T02:30:34",,,"19966","社会貢献","徳島大学工学部","国際化貢献賞",,"任 福継","国際化貢献賞","20100300",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","225382","565575","0","2011-03-16T09:00:11",,,"187661","教育","工学部","2010年度優秀教員",,"佐藤 克也","学生投票により選出される当該年度の優秀教員","20110315",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,010","賞(教育)","228440","913610","0","2018-07-10T01:39:34",,,"143409","教育","工学部","優秀教員",,"鈴木 基之",,"20110315",,,,"鈴木 基之","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","音声言語情報処理"
"2,010","賞(研究)","207827","897704","0","2018-04-13T06:45:17",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","鈴木 秀宣, 田仁 誠二, 野間 和夫, 財田 伸介, 河田 佳樹, 仁木 登, 宮崎 正義, 中野 恭幸","4D-CTを用いた呼吸動態の解析","20100403",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,010","賞(研究)","242800","883221","0","2018-01-11T06:24:21",,,"10764","研究","IEEE International Conference on Natural Language Processing and Knowledge Engineering (IEEE NLP-KE 2010)","Best Paper Award","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","Li Wang, エルサエド アトラム, 泓田 正雄, 森田 和宏, 青江 順一","A New Method for Solving Context Ambiguities using Field Association Knowledge","20100821",,,,"青江 順一
泓田 正雄
森田 和宏","教授
准教授
講師","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.基礎情報工学講座","感性情報処理
自然言語処理
感性情報処理, 自然言語処理"
