! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","16","15","16","18","16","20","16","18","16","16","16","0","0","0","0","0","0","0","0","0","183"
"教員数@基準日","15","13","15","17","16","15","15","16","15","14","16","0","0","0","0","0","0","0","0","0","167"
"教員年","15.833","13.917","13.667","17.000","15.417","14.750","14.500","16.583","15.250","14.250","14.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","166.000"
"著作.著書","2","1","1","1","3","2","7","8","11","6","4",,,,,,,,,,"46"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","24","19","16","20","18","22","31","28","41","24","27",,,,,,,,,,"270"
"著作.学術論文 (審査論文)(欧文)","24","16","14","20","15","14","24","17","26","16","22",,,,,,,,,,"208"
"著作.学術論文 (紀要その他)","1","2","0","0","0","1","2","2","2","1","0",,,,,,,,,,"11"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","1","2","0","0","0","0","1","0",,,,,,,,,,"4"
"著作.学術レター(欧文)","0","0","0","0","2","0","0","0","0","1","0",,,,,,,,,,"3"
"著作.総説・解説","0","0","4","2","2","6","5","9","8","6","4",,,,,,,,,,"46"
"著作.総説・解説(欧文)","0","0","0","1","0","1","2","0","5","2","0",,,,,,,,,,"11"
"著作.国際会議","10","15","14","7","14","9","48","51","32","21","19",,,,,,,,,,"240"
"著作.国際会議(欧文)","10","15","14","7","14","9","47","49","32","21","18",,,,,,,,,,"236"
"著作.国内講演発表","5","10","6","9","14","44","91","98","89","84","77",,,,,,,,,,"527"
"著作.国内講演発表(欧文)","0","1","0","0","0","0","9","5","4","3","3",,,,,,,,,,"25"
"著作.作品等","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","3","1","0","0","2","23","12","11","10","21",,,,,,,,,,"85"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","44","51","42","40","53","86","207","208","194","154","152",,,,,,,,,,"1,231"
"著作.合計(欧文)","34","32","28","28","31","24","82","71","68","45","43",,,,,,,,,,"486"
"特許.特許","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"賞.研究","0","0","1","2","1","1","3","2","5","4","1",,,,,,,,,,"20"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","2","1","1","3","2","5","4","2",,,,,,,,,,"21"
"社会活動.社会活動","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34"
"社会活動.合計","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","16","15","16","18","16","20","16","18","16","16","16","0","0","0","0","0","0","0","0","0","183"
"教員数@基準日","15","13","15","17","16","15","15","16","15","14","16","0","0","0","0","0","0","0","0","0","167"
"教員年","15.833","13.917","13.667","17.000","15.417","14.750","14.500","16.583","15.250","14.250","14.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","166.000"
"著作.著書","2","1","1","1","3","2","7","8","11","6","4",,,,,,,,,,"46"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","23","18","14","17","17","22","31","28","41","24","27",,,,,,,,,,"262"
"著作.学術論文 (審査論文)(欧文)","23","15","12","17","14","14","24","17","26","16","22",,,,,,,,,,"200"
"著作.学術論文 (紀要その他)","1","2","0","0","0","1","2","2","2","1","0",,,,,,,,,,"11"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","1","2","0","0","0","0","1","0",,,,,,,,,,"4"
"著作.学術レター(欧文)","0","0","0","0","2","0","0","0","0","1","0",,,,,,,,,,"3"
"著作.総説・解説","0","0","4","1","2","6","5","9","8","6","4",,,,,,,,,,"45"
"著作.総説・解説(欧文)","0","0","0","0","0","1","2","0","5","2","0",,,,,,,,,,"10"
"著作.国際会議","10","15","14","7","14","9","48","51","32","21","19",,,,,,,,,,"240"
"著作.国際会議(欧文)","10","15","14","7","14","9","47","49","32","21","18",,,,,,,,,,"236"
"著作.国内講演発表","5","10","6","9","14","44","91","98","89","84","77",,,,,,,,,,"527"
"著作.国内講演発表(欧文)","0","1","0","0","0","0","9","5","4","3","3",,,,,,,,,,"25"
"著作.作品等","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","3","1","0","0","2","23","12","11","10","21",,,,,,,,,,"85"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","43","50","40","36","52","86","207","208","194","154","152",,,,,,,,,,"1,222"
"著作.合計(欧文)","33","31","26","24","30","24","82","71","68","45","43",,,,,,,,,,"477"
"特許.特許","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"賞.研究","0","0","1","0","1","0","3","2","5","4","1",,,,,,,,,,"17"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","0","1","0","3","2","5","4","2",,,,,,,,,,"18"
"社会活動.社会活動","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34"
"社会活動.合計","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"病態情報医学講座","20040400-20150399","所属教員","44","51","42","40","53","86","207","208","194","154","152",,,,,,,,,,"1,231","34","32","28","28","31","24","82","71","68","45","43",,,,,,,,,,"486","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7","0","0","1","2","1","1","3","2","5","4","2",,,,,,,,,,"21","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","43","50","40","36","52","86","207","208","194","154","152",,,,,,,,,,"1,222","33","31","26","24","30","24","82","71","68","45","43",,,,,,,,,,"477","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,,"7","0","0","1","0","1","0","3","2","5","4","2",,,,,,,,,,"18","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"薬理学","20040400-20150399","所属教員","15","29","21","8","19","26","71","68","63","45","55",,,,,,,,,,"420","14","24","15","6","15","11","41","29","25","16","16",,,,,,,,,,"212","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","1","0","1","0","1","1","1","2","2",,,,,,,,,,"9","0","0","0","1","1","1","0","0","1","1","2",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","14","29","21","8","19","26","71","68","63","45","55",,,,,,,,,,"419","13","24","15","6","15","11","41","29","25","16","16",,,,,,,,,,"211","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","1","0","1","0","1","1","1","2","2",,,,,,,,,,"9","0","0","0","1","1","1","0","0","1","1","2",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"麻酔・疼痛治療医学","20040400-20150399","所属教員","14","7","9","18","12","9","38","35","31","26","26",,,,,,,,,,"225","11","5","5","14","7","5","20","14","11","7","9",,,,,,,,,,"108","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","0","0","2","0","1","1","1","3","2","0",,,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","14","6","7","14","11","9","38","35","31","26","26",,,,,,,,,,"217","11","4","3","10","6","5","20","14","11","7","9",,,,,,,,,,"100","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","0","0","0","0","0","1","1","3","2","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"腎臓内科学","20040400-20150399","所属教員","5","4","5","8","10","17","68","48","59","36","21",,,,,,,,,,"281","5","1","4","7","5","3","13","13","22","12","0",,,,,,,,,,"85","0","0","0","1","0","0","0","0","0","1","1",,,,,,,,,,"3","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","1","1","1","2","2","2","0","0","0","0",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","5","4","5","8","10","17","68","48","59","36","21",,,,,,,,,,"281","5","1","4","7","5","3","13","13","22","12","0",,,,,,,,,,"85","0","0","0","1","0","0","0","0","0","1","1",,,,,,,,,,"3","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","1","1","1","2","2","2","0","0","0","0",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"救急集中治療医学","20040400-20150399","所属教員","10","11","7","6","13","34","30","59","43","50","50",,,,,,,,,,"313","4","2","4","1","4","5","8","15","10","11","18",,,,,,,,,,"82","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","2","2","2","2","2","2","2","4","0","0","0",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","10","11","7","6","13","34","30","59","43","50","50",,,,,,,,,,"313","4","2","4","1","4","5","8","15","10","11","18",,,,,,,,,,"82","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","2","2","2","2","2","2","2","4","0","0","0",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
