﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"""ファイバー""スーパーバイオミメティックス∼近未来創造テクノロジー∼ --- 第3章 エネルギー変換機能の追求 第1節 化学エネルギー変換機能 1．細胞内エネルギー変換–エネルギーパイプとしてのミトコンドリア","""ファイバー""スーパーバイオミメティックス∼近未来創造テクノロジー∼ --- 第3章 エネルギー変換機能の追求 第1節 化学エネルギー変換機能 1．細胞内エネルギー変換–エネルギーパイプとしてのミトコンドリア","null","新垣 尚捷, 樋口 富彦","Naokatu Arakaki, Tomihiko Higuti","null","null","null","null","株式会社エヌ·ティー·エス","NTS Inc.","null","null","2006-10","null","null","null","null","null","null","null","null","null","null","null","null"
"リポソーム応用の新展開 ー人工細胞の開発に向けて --- 第2編 第6章 第2節1 ーミトコンドリアのダイナミズム","リポソーム応用の新展開 ー人工細胞の開発に向けて --- 第2編 第6章 第2節1 ーミトコンドリアのダイナミズム","null","新垣 尚捷, 蔵本 良範, 樋口 富彦","Naokatu Arakaki, 蔵本 良範, Tomihiko Higuti","null","null","null","null","株式会社エヌ·ティー·エス","NTS Inc.","null","null","2005-06-01","null","null","null","null","null","null","null","null","null","null","null","null"
"授業改善のための実例集ハンドブック","授業改善のための実例集ハンドブック","null","森田 秀芳, 若泉 誠一, 宮田 政徳, 桂 修治, 森 健治, 中條 信義, 樋口 富彦, 原口 雅宣, 大橋 眞, 松浦 健二","Hideyoshi Morita, Seiichi Wakaizumi, Masanori Miyata, Shuji Katsura, Kenji Mori, Nobuyoshi Nakajo, Tomihiko Higuti, Masanobu Haraguchi, Makoto Ohashi, Kenji Matsuura","null","null","null","null","大学開放実践センター","Center for University Extension","null","null","2005-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版(分担)","Experimental Manual for Molecular Cell Biology, 2nd Edition","null","細井 和雄, 樋口 富彦, 柏俣 正典, 新垣 理恵子, 新垣 尚捷, 多田 淳, 津村 恵子, 赤松 徹也, 武田 京子, 上野 明道, 末永 みどり, 馬場 嘉信, 他","Kazuo Hosoi, Tomihiko Higuti, Masanori Kashimata, Rieko Arakaki, Naokatu Arakaki, Jun Tada, Keiko Tsumura, Tetsuya Akamatsu, Kyouko Takeda, Akemichi Ueno, Midori Suenaga, Yoshinobu Baba, others","null","null","null","null","南江堂","Nankodo","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- ゲルシフトアッセイ法","分子細胞生物学基礎実験法 改訂第2版 --- ゲルシフトアッセイ法","null","武田 京子, 姫田 敏樹, 樋口 富彦","武田 京子, 姫田 敏樹, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- CATアッセイ","分子細胞生物学基礎実験法 改訂第2版 --- CATアッセイ","null","武田 京子, 姫田 敏樹, 樋口 富彦","武田 京子, 姫田 敏樹, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- mRNAの絶対量の定量","分子細胞生物学基礎実験法 改訂第2版 --- mRNAの絶対量の定量","null","姫田 敏樹, 樋口 富彦","姫田 敏樹, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- ゲノム遺伝子のクローニング","分子細胞生物学基礎実験法 改訂第2版 --- ゲノム遺伝子のクローニング","null","姫田 敏樹, 樋口 富彦","姫田 敏樹, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- mRNAの単離精製","分子細胞生物学基礎実験法 改訂第2版 --- mRNAの単離精製","null","姫田 敏樹, 樋口 富彦","姫田 敏樹, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- ウエスタンブロッテイングとドットブロッティング法","分子細胞生物学基礎実験法 改訂第2版 --- ウエスタンブロッテイングとドットブロッティング法","null","樋口 富彦","Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- 逆相 HPLC","分子細胞生物学基礎実験法 改訂第2版 --- 逆相 HPLC","null","樋口 富彦, 吉原 裕","Tomihiko Higuti, 吉原 裕","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- イオン交換 HPLC","分子細胞生物学基礎実験法 改訂第2版 --- イオン交換 HPLC","null","吉原 裕, 樋口 富彦","吉原 裕, Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- HPLC システムの全自動化と初期設定","分子細胞生物学基礎実験法 改訂第2版 --- HPLC システムの全自動化と初期設定","null","樋口 富彦","Tomihiko Higuti","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版 --- ヘプチルチオグルコシド","分子細胞生物学基礎実験法 改訂第2版 --- ヘプチルチオグルコシド","null","樋口 富彦, 吉原 裕","Tomihiko Higuti, 吉原 裕","null","null","null","null","南江堂","Nankodo","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- ミトコンドリアのバイオジェネシス","新ミトコンドリア学 --- ミトコンドリアのバイオジェネシス","null","姫田 敏樹, 樋口 富彦","Toshiki Himeda, Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- ATP合成酵素と病態","新ミトコンドリア学 --- ATP合成酵素と病態","null","新垣 尚捷, 樋口 富彦","Naokatu Arakaki, Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- 蛍光タンパク質ベクターによる細胞内ミトコンドリア観察法","新ミトコンドリア学 --- 蛍光タンパク質ベクターによる細胞内ミトコンドリア観察法","null","末永 みどり, 大脇 浩幸, 新垣 尚捷, 樋口 富彦","末永 みどり, 大脇 浩幸, Naokatu Arakaki, Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- ラット肝マイトラスト，亜ミトコンドリア粒子，および巨大マイトプラストの調整法","新ミトコンドリア学 --- ラット肝マイトラスト，亜ミトコンドリア粒子，および巨大マイトプラストの調整法","null","樋口 富彦","Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- ラットとマウスの心筋ミトコンドリア分離法","新ミトコンドリア学 --- ラットとマウスの心筋ミトコンドリア分離法","null","樋口 富彦","Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新ミトコンドリア学 --- ラット脳ミトコンドリア分離法","新ミトコンドリア学 --- ラット脳ミトコンドリア分離法","null","前田 好正, 樋口 富彦","前田 好正, Tomihiko Higuti","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子がつくるナノの不思議 --- 切って集めたタンパク質","分子がつくるナノの不思議 --- 切って集めたタンパク質","null","樋口 富彦","Tomihiko Higuti","null","null","null","null","株式会社 クバプロ","株式会社 クバプロ","null","null","2000-09-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
