﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ミトコンドリア内膜外表面に負電荷を発生させるchargerin","Chargerins which generate Negative Charges on the Outer Surface of Mitochondrial Inner Membrane","樋口 富彦","HIGUTI T.","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1987-03-31","null","500000","500000","null","null","null","null","null","null","null","null","null"
"チャージリンーその分子構造とエネルギー変換機作の研究","チャージリンーその分子構造とエネルギー変換機作の研究","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1988-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"チャ-ジリン--その三次構造の解明とエネルギ-変換機作の研究","CHARGERIN---ITS TERTIARY STRUCTURE AND THE MECHANISM OF ENERGY TRANSDUCTION","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"チャージリンーその三次構造の解明とエネルギー変換機作の研究","チャージリンーその三次構造の解明とエネルギー変換機作の研究","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"ミトコンドリアをタ-ゲットとした選択毒性を有する新しい制癌剤と癌診断薬の開発","Developmental research of selective toxic anticancer drug and cancer-diagnose drug targeting cancer mitochondria","樋口 富彦","HIGUCHI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","28100000","28100000","null","null","null","null","null","null","null","null","null"
"生体情報・エネルギ-変換分子材料の設計および機能制御","生体情報・エネルギ-変換分子材料の設計および機能制御","相澤 益男","相澤 益男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","15800000","15800000","null","null","null","null","null","null","null","null","null"
"生体情報・エネルギ-変換分子材料の設計および機能制御","生体情報・エネルギ-変換分子材料の設計および機能制御","相澤 益男","相澤 益男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","20500000","20500000","null","null","null","null","null","null","null","null","null"
"生体情報・エネルギー変換分子材料の設計および機能制御","生体情報・エネルギー変換分子材料の設計および機能制御","相澤 益男","相澤 益男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"抗がん剤の効果増強の新システムの開発","抗がん剤の効果増強の新システムの開発","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","4000000","4000000","null","null","null","null","null","null","null","null","null"
"ミトコンドリアH^+-ATP合成酵素の分子構築とエネルギー変換機作","ミトコンドリアH^+-ATP合成酵素の分子構築とエネルギー変換機作","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"ヒトH±ATP合成酵素のsubunitb遺伝子の発現制御機作","ヒトH±ATP合成酵素のsubunitb遺伝子の発現制御機作","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"ミトコンドリアATP合成酵素-分子構築,エネルギー変換とCa制御の分子機作の解明","ミトコンドリアATP合成酵素-分子構築,エネルギー変換とCa制御の分子機作の解明","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"ヒトH^+-ATP合成酵素subunit b遺伝子の発現制御に係る蛋白質因子の解析","ヒトH^+-ATP合成酵素subunit b遺伝子の発現制御に係る蛋白質因子の解析","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"ヒトH^+-ATP合成酵素subunit b遺伝子の発現制御に係わる蛋白質の解析","Transcriptional regulation proteins of human ATP synthae subunit b gene","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"分子平行板コンデンサーとしてのミトコンドリアH^+-ATP合成酵素の分子機作","Mitochondrial H^+-ATP synthase as a Paralled Condenser","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"生体分子素構造の人工的組織構造化による新機能発現","生体分子素構造の人工的組織構造化による新機能発現","相澤 益男","相澤 益男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","114600000","114600000","null","null","null","null","null","null","null","null","null"
"院内感染菌MRSAに対する生薬成分からの新規抗菌薬の開発研究","Studies on new antimicrobial agents from crude drugs against nosocomial methicillin-resistant Staphylococcus aureus","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","20500000","20500000","null","null","null","null","null","null","null","null","null"
"ATP合成酵素の分子構築における遺伝子制御の分子シンクロナイゼイション機構","ATP合成酵素の分子構築における遺伝子制御の分子シンクロナイゼイション機構","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"MRSAに対するβ-ラクタム剤-感受性誘導薬の創製と新規の耐性制禦系の解明","Development of ""induces of β-lactam-susceptibility in MRSA (ILSMR)"" and elucidaton of the novel regulatory mechanism","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","14100000","14100000","null","null","null","null","null","null","null","null","null"
"JVSマウスを用いたミトコンドリア数の増生に係わる新規蛋白質因子の解析","Novel factors in the biogenesis of mitochondrial reticulum found from heart of juvenile visceral steatosis mouse","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","12800000","12800000","null","null","null","null","null","null","null","null","null"
"血管新生をターゲットにした癌悪性化阻止戦略―血管内皮細胞膜に存在するH^+-ATP合成酵素阻害剤のスクリーニングと癌治療への応用―","血管新生をターゲットにした癌悪性化阻止戦略―血管内皮細胞膜に存在するH^+-ATP合成酵素阻害剤のスクリーニングと癌治療への応用―","新垣 尚捷","新垣 尚捷","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"ミトコンドリア増生の分子シンクロナイゼイションと新規蛋白質因子の解析","ミトコンドリア増生の分子シンクロナイゼイションと新規蛋白質因子の解析","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","4000000","4000000","null","null","null","null","null","null","null","null","null"
"多剤耐性病原菌に対する抗菌剤-感受性増強薬の創製と新規の耐性制禦系の解明","TITLE OF PROJECT : Invention of intensifiers of antibiotics-susceptibility against multi-drugs resistant pathogenic bacteria and invesrigation for novel control system of multi-drugs resistance","樋口 富彦","HIGUTI Tomihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","13300000","13300000","null","null","null","null","null","null","null","null","null"
"JVSマウスを用いたミトコンドリアのバイオジェネシスに係わる新規蛋白質因子の解析","JVSマウスを用いたミトコンドリアのバイオジェネシスに係わる新規蛋白質因子の解析","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"肝臓での脂肪酸分解障害によるインフルエンザ脳炎の発症機序の解明","Mechanism of encephalitis after influenza virus infection based on defect of β-oxidation in liver","桑島 正道","KUWAJIMA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"JVSマウスを用いたミトコンドリアのバイオジェネシスに係わる新規蛋白質因子の解析","JVSマウスを用いたミトコンドリアのバイオジェネシスに係わる新規蛋白質因子の解析","樋口 富彦","樋口 富彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"付着細菌における抗菌薬抵抗性とストレス応答の分子遺伝学的解明","Molecular analysis of anteliotic-tolerance and stress response in adherent bacteria","小野 恒子","ONO Tsuneko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3610000","3400000","210000","null","null","null","null","null","null","null","null"
"中国雲南省少数民族の伝統薬物調査とその有効利用に関する研究(第二次)","Second survey on the folk medicine of minority groups in Yunnan Province of China, and a study about its utilization","高石 喜久","TAKAISHI Yoshihisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","15740000","13100000","2640000","null","null","null","null","null","null","null","null"
