﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"医用物理学特論Ⅲ","Thermodynamics and Statistical Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線物理学Ⅰ","Radiation physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線生物学","Radiation Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","English in Radiological Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線物理学Ⅱ","Radiation physics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療品質管理学特論","Theory of radiation therapy quality control","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射性同位元素検査技術学","Radioisotope","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学概論","Introduction to Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端放射分析化学演習","Exercise in Advanced Radioanalytical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学Ⅰ","Radiochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学Ⅱ","Radiochemistry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医科学実習","Laboratory in Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学治療・核化学","Nuclear Medicine Therapy and Nuclear Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学計測学","Nuclear medcine radiation measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学治療・核化学演習","Exercise in Nuclear Medicine Therapy and Nuclear Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像基礎論Ⅰ","Basics of imaging 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"化学の基礎","Basic Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学実習","Plactice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学計測学実習","Practice in nuclear medicine radiation measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講演習","Exercise in advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学Ⅱ(発展)","Radiochemistry II (Advanced)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報解析学","Analysis of Biomedical Information","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線衛生学","Radiation Hygiene","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療品質管理学特論演習","Exercise in quality control of radiation therapy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報科学特別研究","Specialized research in medical information science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療と放射線","Development of recent radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学特論","Health Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎化学","Basic Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"災害看護","Introduction to disaster nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線管理学","Radiation management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学","Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線物理学II","Radiation Physics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線管理学実習","Practice in Radiation Protection and Safety","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学入門","医学入門","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学I","Radiochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学 I","Radiochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学Ⅰ(基礎)","Radiochemistry I (Basic)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学実習","Laboratory in Radiochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端放射分析化学","Advanced Radioanalytical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講","Advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射化学II","Radiochemistry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
