﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学における原子力災害復興住民支援プロジェクト放射線教育・運動指導・発達支援の統合プログラムの紹介","徳島大学における原子力災害復興住民支援プロジェクト放射線教育・運動指導・発達支援の統合プログラムの紹介","阪間 稔, 中山 信太郎, 佐瀬 卓也, 西澤 邦秀, 佐藤 一雄, 松本 絵里佳, 坂口 由貴子, 長野 裕介, 誉田 栄一, 山本 真由美, 吉田 みどり, 桑原 義典, 三浦 哉, 小野 覚久, 荒木 秀夫, 紀之定 和代, 田中 耕市","Minoru Sakama, Shintaro Nakayama, Takuya Saze, 西澤 邦秀, 佐藤 一雄, 松本 絵里佳, 坂口 由貴子, 長野 裕介, Eiichi Honda, Mayumi YAMAMOTO, Midori Yoshida, Yoshinori Kuwahara, Hajime Miura, 小野 覚久, Hideo Araki, Kazuyo Kinosada, Koichi Tanaka","null","null","null","null","null","2017-04","放射線生物研究","放射線生物研究","Vol.52","No.1","95","114","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Recent great impact by an Isotopes Separator On-Line (ISOL) in nuclear and radiochemistry","Recent great impact by an Isotopes Separator On-Line (ISOL) in nuclear and radiochemistry","Minoru Sakama","Minoru Sakama","null","On April 9 2015, the Letter article titled ""Measurement of the first ionization potential of lawrencium, element 103"" is now published at News and Views on Nature (2015) which has been performed by our remarkably Japanese colleagues of nuclear and radiochemistry at JAEA (Japan Atomic Energy Agency). In this review, the author will state that the isotope separator on-line (ISOL) our regularly used, one of mass separation techniques, with a thermal surface ionization makes possible for determining the ionization potential of lawrencium based on the fruitful fundations of developing the ISOL system until now and also ever studying searches for unknown nuclei and these nuclear decay properties around actinide region in the past 20 years. J. Med. Invest. 63: 19-26, February, 2016.","On April 9 2015, the Letter article titled ""Measurement of the first ionization potential of lawrencium, element 103"" is now published at News and Views on Nature (2015) which has been performed by our remarkably Japanese colleagues of nuclear and radiochemistry at JAEA (Japan Atomic Energy Agency). In this review, the author will state that the isotope separator on-line (ISOL) our regularly used, one of mass separation techniques, with a thermal surface ionization makes possible for determining the ionization potential of lawrencium based on the fruitful fundations of developing the ISOL system until now and also ever studying searches for unknown nuclei and these nuclear decay properties around actinide region in the past 20 years. J. Med. Invest. 63: 19-26, February, 2016.","null","null","2016-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.63","No.1,2","19","26","eng","null","null","introduction_scientific_journal","null","null","10.2152/jmi.63.19","1349-6867","null","null","null","null","null"
"前立腺癌治療用ヨウ素(I-125)シード放射線強度品質管理測定システムの開発と製品化","前立腺癌治療用ヨウ素(I-125)シード放射線強度品質管理測定システムの開発と製品化","阪間 稔, 安野 卓, 山田 隆治, 嵯峨山 和美","Minoru Sakama, Takashi Yasuno, 山田 隆治, Kazumi Sagayama","null","null","null","null","null","2015-08","Isotope News","Isotope News","null","No.8","18","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Introduction of nuclear and radiochemistry -from heavy ion and superheavy elemental science toward radiochemistry in the environment, inorganic analytical chemistry and the application of scientific technology to development of medical device -","Introduction of nuclear and radiochemistry -from heavy ion and superheavy elemental science toward radiochemistry in the environment, inorganic analytical chemistry and the application of scientific technology to development of medical device -","Minoru Sakama","Minoru Sakama","null","The end of the late19th century, nuclear and radiochemistry was firstly constructed by one of great chemists, Marie Curie. At that time, she had carried out the first discovery of two new elements, polonium and radium, using chemical decomposition and separation methods of the first exercise in radiochemistry of uranium ores. Currently, nuclear and radiochemistry plays an important role in various fundamental and applied research fields from physics, chemistry, and biology, toward the environment, energy, industrial materials, life science, medicine, agriculture, education, and so on. This review is focused mainly on the introduction of current nuclear and radiochemistry, in particular, from the nuclear sciences of transuranium nuclides including recent experimental works of superheavy element chemistry toward radioactivity in the environment, inorganic analytical chemistry and the application of scientific technology to development of medical device.","The end of the late19th century, nuclear and radiochemistry was firstly constructed by one of great chemists, Marie Curie. At that time, she had carried out the first discovery of two new elements, polonium and radium, using chemical decomposition and separation methods of the first exercise in radiochemistry of uranium ores. Currently, nuclear and radiochemistry plays an important role in various fundamental and applied research fields from physics, chemistry, and biology, toward the environment, energy, industrial materials, life science, medicine, agriculture, education, and so on. This review is focused mainly on the introduction of current nuclear and radiochemistry, in particular, from the nuclear sciences of transuranium nuclides including recent experimental works of superheavy element chemistry toward radioactivity in the environment, inorganic analytical chemistry and the application of scientific technology to development of medical device.","null","null","2014-12-25","Shikoku Acta Medica","Shikoku Acta Medica","Vol.70","No.5, 6","127","138","eng","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/109892","null","null","null"
"トピックス:単一原子質量標準比較による短寿命原子核の高精度質量測定法の開発","トピックス:単一原子質量標準比較による短寿命原子核の高精度質量測定法の開発","阪間 稔","Minoru Sakama","null","null","null","null","null","2014-07","ぶんせき","ぶんせき","null","No.7","384","385","jpn","null","null","introduction_scientific_journal","null","null","null","0386-2178","null","null","null","null","null"
"医療用リニアックの中性子場を模擬した水晶体サイズでの中性子束密度及び線量評価","医療用リニアックの中性子場を模擬した水晶体サイズでの中性子束密度及び線量評価","松本(川口) 絵里佳, 阪間 稔, 濱邉 大, 神谷 慶和, 横田 健斗, 佐瀬 卓也, 桑原 義典, 若林 源一郎, 稲垣 昌代","松本(川口) 絵里佳, Minoru Sakama, 濱邉 大, 神谷 慶和, 横田 健斗, Takuya Saze, Yoshinori Kuwahara, 若林 源一郎, 稲垣 昌代","null","null","null","null","null","2020-12","近畿大学原子炉等利用共同研究経過報告書","近畿大学原子炉等利用共同研究経過報告書","null","null","17","24","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"核融合施設内外における中性子束密度分布の箔放射化法及びPHITSによる評価","核融合施設内外における中性子束密度分布の箔放射化法及びPHITSによる評価","阪間 稔","Minoru Sakama","null","null","null","null","null","2017-11","核融合科学研究所一般共同研究成果報告書","核融合科学研究所一般共同研究成果報告書","null","null","50","50","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"PHITSによる中性子線源での箔放射化測定用カドミウムフィルタの影響評価と製作したプラスチックシンチレータの応答特性評価","PHITSによる中性子線源での箔放射化測定用カドミウムフィルタの影響評価と製作したプラスチックシンチレータの応答特性評価","松本(川口) 絵里佳, 阪間 稔, 佐瀬 卓也, 藤本 憲市, 桑原 義典","松本(川口) 絵里佳, Minoru Sakama, Takuya Saze, Ken'ichi Fujimoto, Yoshinori Kuwahara","null","null","null","null","null","2017-09","近畿大学原子力炉等利用共同研究経過報告書","近畿大学原子力炉等利用共同研究経過報告書","null","null","7","13","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"核融合施設内外における中性子束密度分布の箔放射化法による実験的調査及び計算シミュレーション評価","核融合施設内外における中性子束密度分布の箔放射化法による実験的調査及び計算シミュレーション評価","阪間 稔","Minoru Sakama","null","null","null","null","null","2016-11","核融合科学研究所一般共同研究成果報告書平成27年度","核融合科学研究所一般共同研究成果報告書平成27年度","null","null","62","63","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"粒子・重イオン輸送計算コードPHITSによる小規模医療用加速器施設での漏洩中性子線・発生二次粒子イメージング評価を目的とした原子炉及びX線照射装置における中性子線及び二次粒子のモンテカルロシミュレーション解析","粒子・重イオン輸送計算コードPHITSによる小規模医療用加速器施設での漏洩中性子線・発生二次粒子イメージング評価を目的とした原子炉及びX線照射装置における中性子線及び二次粒子のモンテカルロシミュレーション解析","松本 絵里佳, 阪間 稔, 武田 晋作, 桑原 義典, 若林 源一郎, 堀口 哲男, 稲垣 昌代","松本 絵里佳, Minoru Sakama, Shinsaku Takeda, Yoshinori Kuwahara, 若林 源一郎, 堀口 哲男, 稲垣 昌代","null","null","null","null","null","2016-09","近畿大学原子炉等利用共同研究経過報告書","Annual Report of Cooperative Researches at Kinki University Reactor, 2015","null","null","12","17","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"医療用加速器からの漏洩中性子線を想定した中性子イメージング法の開発及び関連放射線検出器の校正","医療用加速器からの漏洩中性子線を想定した中性子イメージング法の開発及び関連放射線検出器の校正","阪間 稔, 桑原 義典, 佐瀬 卓也, 若林 源一郎, 稲垣 昌代, 堀口 哲男","Minoru Sakama, Yoshinori Kuwahara, Takuya Saze, 若林 源一郎, 稲垣 昌代, 堀口 哲男","null","null","null","null","null","2012-09","近畿大学原子炉等利用共同研究経過報告書","近畿大学原子炉等利用共同研究経過報告書","null","null","67","72","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"医療用加速器からの漏洩中性子検出を目的とした中性子イメージング","医療用加速器からの漏洩中性子検出を目的とした中性子イメージング","阪間 稔, 佐瀬 卓也, 桑原 義典, 木下 悠亮, 赤松 和季, 谷井 喬, 納富 昭弘","Minoru Sakama, Takuya Saze, Yoshinori Kuwahara, 木下 悠亮, 赤松 和季, 谷井 喬, 納富 昭弘","null","null","null","null","null","2011-08","近畿大学原子炉等利用共同研究経過報告書平成22年度","近畿大学原子炉等利用共同研究経過報告書平成22年度","null","null","62","67","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島における福島第一原子力発電所事故に伴う大気中人工放射性核種の測定","Measurement of airborne radioactivity from the Fukushima reactor accident in Tokushima, Japan","坂口 由貴子, 阪間 稔, 伏見 賢一, 中山 信太郎","坂口 由貴子, Minoru Sakama, Ken-Ichi Fushimi, Shintaro Nakayama","null","The airborne radioactive isotopes from the Fukushima Daiichi nuclear plant was measured in Tokushima,western Japan. The continuous monitoring has been carries out in Tokushima, Japan. From March 23, 2011 thefission product 131I was observed. The radioisotopes 134Cs and 137Cs were also observed in the beginning of April.However the densities were extremely smaller than the Japanese regulation of radioisotopes.","The airborne radioactive isotopes from the Fukushima Daiichi nuclear plant was measured in Tokushima,western Japan. The continuous monitoring has been carries out in Tokushima, Japan. From March 23, 2011 thefission product 131I was observed. The radioisotopes 134Cs and 137Cs were also observed in the beginning of April.However the densities were extremely smaller than the Japanese regulation of radioisotopes.","null","null","2011","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.25","No.4","39","45","jpn","true","null","null","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008763377/","null","null","null"
"Identification of the new isotope 241Bk","Identification of the new isotope 241Bk","Masato Asai, K. Tsukada, S. Ichikawa, Minoru Sakama, H. Haba, Y. Nagame, I. Nishinaka, K. Akiyama, A. Toyoshima, T. Kaneko, Y. Oura, Y. Kojima, M. Shibata","Masato Asai, K. Tsukada, S. Ichikawa, Minoru Sakama, H. Haba, Y. Nagame, I. Nishinaka, K. Akiyama, A. Toyoshima, T. Kaneko, Y. Oura, Y. Kojima, M. Shibata","null","null","null","null","null","2003-01","The European Physical Journal A - Hadrons and Nuclei","The European Physical Journal A - Hadrons and Nuclei","Vol.16","No.1","17","19","eng","true","null","null","null","null","10.1140/epja/i2002-10112-y","1434-6001","null","null","null","null","null"
"Improvement of Overall Efficiency of the Gas-Jet Coupled JAERI-ISOL and Search for New Neutron Deficient Americium Isotopes","Improvement of Overall Efficiency of the Gas-Jet Coupled JAERI-ISOL and Search for New Neutron Deficient Americium Isotopes","Minoru Sakama","Minoru Sakama","null","null","null","null","null","1998","JAERI-Review","JAERI-Review","Vol.98","No.017","37","38","eng","true","null","null","null","null","null","null","null","null","null","null","null"
"Decay properties of neutron-deficient actinides","Decay properties of neutron-deficient actinides","Minoru Sakama","Minoru Sakama","null","null","null","null","null","2000","JAERI-conf","JAERI-conf","Vol.2000-005","null","313","318","eng","true","null","null","null","null","null","null","null","null","null","null","null"
"未知中性子不足アクチノイド核種の探索と壊変特性に関する研究","A search for unknown neutron-deficient actinide isotopes and investigation of the nuclear decay properties","阪間 稔","Minoru Sakama","null","null","null","null","null","2000","徳島大学医療短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.10","null","129","134","jpn","null","null","null","null","null","null","0917-4788","null","http://ci.nii.ac.jp/naid/110001262304/","null","null","null"
"原研Gas-jet ISOLによる新中性子不足アクチノイド核種235, 236Amの半減期測定","原研Gas-jet ISOLによる新中性子不足アクチノイド核種235, 236Amの半減期測定","阪間 稔","Minoru Sakama","null","null","null","null","null","1999","JAERI-Conf","JAERI-Conf","Vol.99","No.013","124","126","jpn","true","null","null","null","null","null","null","null","null","null","null","null"
