! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","34","33","34","35","34","34","33","75","0","0","0","0","0","0","312"
"教員数@基準日","0","0","0","0","0","34","33","34","34","34","34","33","75","0","0","0","0","0","0","311"
"教員年","0.000","0.000","0.000","0.000","0.000","34.000","33.000","32.000","34.500","33.917","34.000","33.000","75.000","0.000","0.000","0.000","0.000","0.000","0.000","309.417"
"著作.著書",,,,,,"14","11","18","14","28","16","20","42",,,,,,,"163"
"著作.著書(欧文)",,,,,,"2","0","0","1","3","0","2","3",,,,,,,"11"
"著作.学術論文 (審査論文)",,,,,,"13","15","16","17","18","16","18","38",,,,,,,"151"
"著作.学術論文 (審査論文)(欧文)",,,,,,"6","6","5","6","5","9","7","13",,,,,,,"57"
"著作.学術論文 (紀要その他)",,,,,,"39","39","20","30","31","34","25","42",,,,,,,"260"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","2","4","1","3","3","1",,,,,,,"15"
"著作.学術レター",,,,,,"8","2","19","15","7","4","2","16",,,,,,,"73"
"著作.学術レター(欧文)",,,,,,"1","0","1","0","0","0","0","10",,,,,,,"12"
"著作.総説・解説",,,,,,"20","18","20","25","16","26","22","25",,,,,,,"172"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","1","0","1",,,,,,,"3"
"著作.国際会議",,,,,,"14","7","19","14","13","12","19","30",,,,,,,"128"
"著作.国際会議(欧文)",,,,,,"13","7","19","12","10","9","11","21",,,,,,,"102"
"著作.国内講演発表",,,,,,"30","28","40","56","52","83","54","109",,,,,,,"452"
"著作.国内講演発表(欧文)",,,,,,"0","0","2","2","0","1","5","2",,,,,,,"12"
"著作.作品等",,,,,,"6","9","17","17","7","9","9","16",,,,,,,"90"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1","2",,,,,,,"11"
"著作.その他・研究会",,,,,,"13","10","16","22","20","26","20","28",,,,,,,"155"
"著作.その他・研究会(欧文)",,,,,,"1","0","0","1","0","0","1","2",,,,,,,"5"
"著作.報告書",,,,,,"12","5","11","10","7","5","7","19",,,,,,,"76"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0","6",,,,,,,"7"
"著作.合計",,,,,,"169","144","196","220","199","231","196","365",,,,,,,"1,720"
"著作.合計(欧文)",,,,,,"26","14","29","31","20","24","30","61",,,,,,,"235"
"特許.特許",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1"
"賞.教育",,,,,,"2","0","2","2","0","1","3","4",,,,,,,"14"
"賞.研究",,,,,,"2","3","4","2","2","5","3","6",,,,,,,"27"
"賞.社会貢献",,,,,,"1","0","1","0","0","0","0","1",,,,,,,"3"
"賞.合計",,,,,,"5","3","7","4","2","6","6","11",,,,,,,"44"
"社会活動.社会活動",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566"
"社会活動.合計",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566"
"社会連携.社会連携",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
"社会連携.合計",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","34","33","34","35","34","34","33","75","0","0","0","0","0","0","312"
"教員数@基準日","0","0","0","0","0","34","33","34","34","34","34","33","75","0","0","0","0","0","0","311"
"教員年","0.000","0.000","0.000","0.000","0.000","34.000","33.000","32.000","34.500","33.917","34.000","33.000","75.000","0.000","0.000","0.000","0.000","0.000","0.000","309.417"
"著作.著書",,,,,,"14","11","18","14","28","16","20","42",,,,,,,"163"
"著作.著書(欧文)",,,,,,"2","0","0","1","3","0","2","3",,,,,,,"11"
"著作.学術論文 (審査論文)",,,,,,"13","15","16","17","18","16","18","38",,,,,,,"151"
"著作.学術論文 (審査論文)(欧文)",,,,,,"6","6","5","6","5","9","7","13",,,,,,,"57"
"著作.学術論文 (紀要その他)",,,,,,"39","39","20","30","31","34","25","42",,,,,,,"260"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","2","4","1","3","3","1",,,,,,,"15"
"著作.学術レター",,,,,,"8","2","19","15","7","4","2","16",,,,,,,"73"
"著作.学術レター(欧文)",,,,,,"1","0","1","0","0","0","0","10",,,,,,,"12"
"著作.総説・解説",,,,,,"20","18","20","25","16","26","22","25",,,,,,,"172"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","1","0","1",,,,,,,"3"
"著作.国際会議",,,,,,"14","7","19","14","13","12","19","30",,,,,,,"128"
"著作.国際会議(欧文)",,,,,,"13","7","19","12","10","9","11","21",,,,,,,"102"
"著作.国内講演発表",,,,,,"30","28","40","56","52","83","54","109",,,,,,,"452"
"著作.国内講演発表(欧文)",,,,,,"0","0","2","2","0","1","5","2",,,,,,,"12"
"著作.作品等",,,,,,"6","9","17","17","7","9","9","16",,,,,,,"90"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1","2",,,,,,,"11"
"著作.その他・研究会",,,,,,"13","10","16","22","20","26","20","28",,,,,,,"155"
"著作.その他・研究会(欧文)",,,,,,"1","0","0","1","0","0","1","2",,,,,,,"5"
"著作.報告書",,,,,,"12","5","11","10","7","5","7","19",,,,,,,"76"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0","6",,,,,,,"7"
"著作.合計",,,,,,"169","144","196","220","199","231","196","365",,,,,,,"1,720"
"著作.合計(欧文)",,,,,,"26","14","29","31","20","24","30","61",,,,,,,"235"
"特許.特許",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1"
"賞.教育",,,,,,"2","0","2","2","0","1","3","4",,,,,,,"14"
"賞.研究",,,,,,"2","3","4","2","2","5","3","6",,,,,,,"27"
"賞.社会貢献",,,,,,"1","0","1","0","0","0","0","1",,,,,,,"3"
"賞.合計",,,,,,"5","3","7","4","2","6","6","11",,,,,,,"44"
"社会活動.社会活動",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566"
"社会活動.合計",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566"
"社会連携.社会連携",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
"社会連携.合計",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"社会総合科学部門","20160400-20170399","所属教員",,,,,,"169","144","196","220","199","231","196","365",,,,,,,"1,720",,,,,,"26","14","29","31","20","24","30","61",,,,,,,"235",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1",,,,,,"5","3","7","4","2","6","6","11",,,,,,,"44",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
,,"本務教員",,,,,,"169","144","196","220","199","231","196","365",,,,,,,"1,720",,,,,,"26","14","29","31","20","24","30","61",,,,,,,"235",,,,,,"0","0","0","0","0","0","0","1",,,,,,,"1",,,,,,"5","3","7","4","2","6","6","11",,,,,,,"44",,,,,,"62","54","64","66","66","65","71","118",,,,,,,"566",,,,,,"6","8","10","9","9","5","5","8",,,,,,,"60"
"国際教養系","20160400-20170399","所属教員",,,,,,,,,,,,,"79",,,,,,,"79",,,,,,,,,,,,,"22",,,,,,,"22",,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,"3",,,,,,,,,,,,,"15",,,,,,,"15",,,,,,,,,,,,,"1",,,,,,,"1"
,,"本務教員",,,,,,,,,,,,,"79",,,,,,,"79",,,,,,,,,,,,,"22",,,,,,,"22",,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,"3",,,,,,,,,,,,,"15",,,,,,,"15",,,,,,,,,,,,,"1",,,,,,,"1"
"人間科学系","20160400-20170399","所属教員",,,,,,,,,,,,,"106",,,,,,,"106",,,,,,,,,,,,,"28",,,,,,,"28",,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,"3",,,,,,,,,,,,,"22",,,,,,,"22",,,,,,,,,,,,,"2",,,,,,,"2"
,,"本務教員",,,,,,,,,,,,,"106",,,,,,,"106",,,,,,,,,,,,,"28",,,,,,,"28",,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,"3",,,,,,,"3",,,,,,,,,,,,,"22",,,,,,,"22",,,,,,,,,,,,,"2",,,,,,,"2"
"公共政策系","20160400-20170399","所属教員",,,,,,"49","39","41","51","60","60","50","27",,,,,,,"377",,,,,,"9","6","17","16","11","13","15","1",,,,,,,"88",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0",,,,,,"0","2","3","2","1","4","2","0",,,,,,,"14",,,,,,"20","16","17","17","14","14","15","13",,,,,,,"126",,,,,,"0","0","0","0","0","1","1","0",,,,,,,"2"
,,"本務教員",,,,,,"49","39","41","51","60","60","50","27",,,,,,,"377",,,,,,"9","6","17","16","11","13","15","1",,,,,,,"88",,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0",,,,,,"0","2","3","2","1","4","2","0",,,,,,,"14",,,,,,"20","16","17","17","14","14","15","13",,,,,,,"126",,,,,,"0","0","0","0","0","1","1","0",,,,,,,"2"
"地域情報系","20160400-20170399","所属教員",,,,,,,,,,,,,"156",,,,,,,"156",,,,,,,,,,,,,"13",,,,,,,"13",,,,,,,,,,,,,"1",,,,,,,"1",,,,,,,,,,,,,"5",,,,,,,"5",,,,,,,,,,,,,"68",,,,,,,"68",,,,,,,,,,,,,"5",,,,,,,"5"
,,"本務教員",,,,,,,,,,,,,"156",,,,,,,"156",,,,,,,,,,,,,"13",,,,,,,"13",,,,,,,,,,,,,"1",,,,,,,"1",,,,,,,,,,,,,"5",,,,,,,"5",,,,,,,,,,,,,"68",,,,,,,"68",,,,,,,,,,,,,"5",,,,,,,"5"
"地域創生科学分野","20090400-20160399","所属教員",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
,,"本務教員",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
