! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","205115","901862","0","2018-04-27T03:24:07",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20090928",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","賞(教育)","223199","561644","0","2011-02-28T08:39:52",,,"60574","教育","徳島大学共通教育","共通教育賞",,"平木 美鶴","2009年度前期の全学共通教育において優秀教員に選ばれた．","20090928",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","賞(研究)","192114","458868","0","2009-05-31T08:02:20",,,"72577","研究","地域社会学会","地域社会学会奨励賞(共同研究の部)","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","矢部 拓也","久保田滋，樋口直人，矢部拓也，高木竜輔編著『再帰的近代化の政治社会学:吉野川可動堰問題と民主主義の実験』，ミネルヴァ書房，2008年","20090509",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","賞(研究)","212296","524806","0","2010-07-11T14:49:15",,,"60579",,"徳島県","e-とくしま表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域の情報化推進に功績があった","20100127",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","賞(社会貢献)","212295","524805","0","2010-07-11T14:45:51",,,"60579","社会貢献","財団法人e-とくしま推進財団","e-とくしま推進財団表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域ICT課題解決全般に関する活動において実行性の高い成果が 期待される業績を収めた","20091120",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","212953","664383","0","2012-10-10T08:00:55",,,"185312",,"地理空間学会","地理空間学会 奨励賞",,"田中 耕市",,"20100619",,,,"田中 耕市","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間情報科学"
"2,010","賞(研究)","257810","666567","0","2012-10-18T07:14:17",,,"60539","研究","内蒙古草原文化保存発展基金会","2009中国第六届草原文化百家論伝『城市発展予草原文明』優秀賞",,"石田 和之","日本都市再開発事業的最近動向","20100900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","257811","814159","0","2016-04-01T19:15:53",,,"60539","研究","中国合作経済学会","第3回中国合作経済高層論壇優秀論文3等賞",,"石田 和之","日本农业协同组合进行考察","20101100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","230127","901861","0","2018-04-27T03:23:48",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20110422",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","賞(教育)","240018","615338","0","2011-09-13T07:21:59",,,"72577","教育","全学共通教育センター","共通教育賞",,"矢部 拓也","ボランティア実践","20110422",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","賞(研究)","230196","881841","0","2017-12-25T05:40:24",,,"185312","研究","総合科学部","総合科学優秀賞",,"内藤 徹","Regional Agglomeration and Transfer of Pollution Technology under the presence of Transboundary Pollution","20110609",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(研究)","249008","640684","0","2012-07-10T09:27:36",,,"60574","研究","社団法人二紀会","会員賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","平木 美鶴","第65回記念二紀展にて絵画作品「Still Life」 F150号","20111015",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,011","賞(研究)","257812","814158","0","2016-04-01T19:14:34",,,"60539","研究","財団法人租税資料館","第20回租税資料館賞(論文の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20111100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","賞(研究)","231501","881842","0","2017-12-25T05:40:25",,,"185312","研究","日本地域学会","日本地域学会学会賞著作賞",,"内藤 徹, 伊ヶ崎 大理, 福山 博文","空間と持続可能な環境政策の理論的研究","20111116",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(社会貢献)","238525","610249","0","2011-09-01T11:14:32",,,"60579","社会貢献","総務省四国総合通信局","四国総合通信局長表彰",,"吉田 敦也","情報通信の発展に貢献した","20110601",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","257050","901860","0","2018-04-27T03:23:33",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20120924",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","賞(教育)","265736","841740","0","2016-12-09T06:49:58",,,"185312","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","石井 健二","共通教育 (教養科目群)","20120924",,,,"石井 健二","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,012","賞(研究)","274138","719258","0","2013-12-31T10:52:01",,,"60539","研究","徳島大学","平成24年度康楽賞(教員の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20130100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","賞(研究)","258779","1032692","0","2022-03-31T05:02:25",,,"383219","研究","The 13th Delhi Sustainable Development Summit","Georgescu-Roegen Award (The Maiden Recipient, Unconventional Thinking Category)",,"眞弓 浩三","Bioeconomics","20130202",,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","282297","825143","0","2016-07-22T14:59:25",,,"60574","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","釘打ち法を使った絵画表現研究 -作品「Still life(Purple smoke)」","20140128",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,013","賞(研究)","277246","730167","0","2014-04-11T10:01:40",,,"240914","研究","津谷裕貴・消費者法学術実践賞選考委員会","津谷裕貴・消費者法学術実践賞",,"王 冷然","『適合性原則と私法秩序』(信山社，2010年)","20140327",,,,"王 冷然","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","民法"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","277481","901857","0","2018-04-27T03:22:17",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20140425",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","賞(研究)","277728","881843","0","2017-12-25T05:40:25",,,"185312","研究","日本応用経済学会","日本応用経済学会学術論文賞",,"内藤 徹","Optimal privatization and environmental regulation in a differentiated mixed oligopoly","20140622",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,014","賞(研究)","281656","748936","0","2014-09-24T14:49:06",,,"60539","研究","日本歯科医療管理学会","第2回日本歯科医療管理学会賞優秀賞(教育・研究機関部門)",,"石田 和之","徳島県歯科医師会「歯科治療電話相談」のテキストマイニングによる分析","20140700",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","289816","765363","0","2015-02-10T16:04:10",,,"60539","研究","日本歯科医療管理学会四国支部","日本歯科医療管理学会四国支部表彰",,"石田 和之",,"20140900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","282296","741457","0","2014-08-13T09:26:11",,,"60574","研究","土佐和紙国際化実行委員会","第9回高知国際版画トリエンナーレ展準大賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","木版画作品","20141011",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,014","賞(研究)","291695","1081118","0","2023-08-07T02:30:27",,,"277297","研究","日本NPO学会","第13回日本NPO学会賞優秀賞",,"小田切 康彦","小田切康彦(2014)『行政-市民間協働の効用:実証的接近』法律文化社","20150314",,,,"小田切 康彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","政策科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","307943","808779","0","2016-02-21T06:24:02",,,"277353","教育","全学共通教育センター","共通教育賞",,"土屋 敦","生命倫理と現代社会Ⅱ","20150900",,,,"土屋 敦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,015","賞(教育)","303741","901859","0","2018-04-27T03:23:16",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20150928",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","賞(教育)","304566","799705","0","2015-09-28T03:20:14",,,"261428","教育","総合科学部","共通教育賞","総合科学部","村上 敬一","2015年度前期「共通教育賞」","20150928",,,,"村上 敬一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,015","賞(研究)","304529","799645","0","2015-09-25T15:06:50",,,"60539","研究","日本地方自治研究学会","日本地方自治研究学会賞(著作部門)",,"石田 和之",,"20150919",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","賞(研究)","314857","825142","0","2016-07-22T14:53:40",,,"60574","研究","一般社団法人二紀会","会員賞",,"平木 美鶴","第69回二紀展(国立新美術館)にて絵画作品「空花」F150号","20151014",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,015","賞(研究)","309710","881844","0","2017-12-25T05:40:25",,,"185312","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"内藤 徹","空間と持続可能な環境政策の理論的研究","20160128",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","318485","831563","0","2016-08-20T15:01:31",,,"60610","教育","徳島大学","共通教育賞","徳島大学","中村 豊","埋もれた文化遺産Ⅱ","20160500",,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","賞(教育)","319035","855174","0","2017-05-17T05:21:06",,,"60557","教育","教養教育院","共通教育賞","大学院総合科学研究部","佐藤 充宏","全学共通教育2015後期優秀教員","20160609",,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","賞(教育)","330774","866717","0","2017-08-19T09:54:56",,,"304902","教育","徳島大学","教養教育賞","徳島大学","富塚 昌輝","2016年度前期の教養教育についての賞","20161006",,,,"富塚 昌輝","准教授","総合科学部.社会総合科学科.国際教養コース","近現代日本文学"
"2,016","賞(教育)","341952","917321","0","2018-08-07T01:36:08",,,"292991","教育",,"教養教育賞",,"シートゲス オラフ",,"20170000",,,,"シートゲス オラフ","准教授","総合科学部.社会総合科学科.国際教養コース","Japanese Literature (Murakami Haruki Studies), German Literature, Japanese Cinema, Spatial studies, German as Foreign Language"
"2,016","賞(研究)","313135","860325","0","2017-07-31T05:08:16",,,"261534","研究","総合人間学会","2015年度若手研究者奨励賞",,"熊坂 元大","環境徳倫理学における環境徳と受傷性<Vulnerability>","20160521",,,,"熊坂 元大","准教授","総合科学部.社会総合科学科.国際教養コース","環境倫理学, 政治哲学, 比較倫理学"
"2,016","賞(研究)","332641","1064414","0","2022-12-20T02:39:03",,,"383219",,"日本認知・行動療法学会","内山記念賞",,"境 泉洋","ひきこもり状態にある人の親に対するCRAFTプログラムの効果","20161010",,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","賞(研究)","360030","965323","0","2019-10-18T08:04:11",,,"292992","研究","ACC","2016 56th ACC CM FESTIVAL ファイナリスト",,"佐原 理, 広告:アシタノシカク/MAGNET, 制作:アットアームズ","関西テレビ 超えろ．「宇チュー大作戦」","20161100",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","賞(研究)","320846","837362","0","2016-10-11T05:49:08",,,"240908","研究","都市住宅学会","業績賞",,"田口 太郎","柏崎市えんま通り商店街における まちづくり市民事業による住宅再生と市街地復興プロジェクト","20161126",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","賞(研究)","321928","843724","0","2016-12-27T06:18:35",,,"240908","研究","徳島県","とくしま業務改善貢献賞",,"田口 太郎","「移住者受入れガイドブック」作成事業","20161226",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","賞(研究)","332267","1003753","0","2021-03-30T02:05:41",,,"26224","研究","徳島大学","康楽賞",,"上野 加代子","児童虐待問題ならびに国際移動の社会学的研究","20170217",,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","賞(社会貢献)","323292","889885","0","2018-02-26T11:46:40",,,"60557","社会貢献","スポーツコミッション関西,関西経済同友会","インターカレッジコンペティション2016決勝大会 関西経済同友会賞",,"武知 実波, 相原 昂星, 吾妻 果歩, 狭山 俊, 佐藤 充宏","しわしわすぽーつ波道巡りの提案:WMG2021後のレガシーの構築に向けて","20170127",,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
