﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"医用システム工学","Medical Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用物理学特論Ⅲ","Thermodynamics and Statistical Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数学Ⅰ","Applied Mathematics I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医用画像情報学・先端数理統計学","Advanced medical image informatics and statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用物理学特論Ⅱ","Review of medical physics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数学Ⅱ","Applied Mathematics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学(e-learning等用)","先端保健医療学(e-learning等用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医用画像情報学","Advanced Medical Image Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","English in Radiological Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学統計学演習","Exercise in Medical Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用画像情報学Ⅱ(臨床画像解析)","Medical Imaging and Information Science II (Medical Image Analysis for Clinical Applications)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用物理学特論Ⅰ","Review of medical physics I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理・統計学","Information Processing and Medical Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講演習","Exercise in advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数学Ⅰ(代数学・解析学)","Applied Mathematics I (Algebra and analysis)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報解析学","Analysis of Biomedical Information","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電子計算機工学演習","Exercise in Computer Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用データ科学Ⅰ(基礎)","Medical Data Science I (Basic)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学","Advanced health sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報科学特別研究","Research in Medical Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療と放射線","Development of recent radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理・統計学演習","Exercise in Information Processing and Medical Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成法","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医用画像情報学・先端数理統計学演習","Advanced medical image informatics and statistics: Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医用画像情報学演習","Exercise in Advanced Medical Image Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学統計学","Medical Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用画像情報学Ⅱ","Medical Imaging and Information Science II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講","Advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数学Ⅱ(フーリエ解析・偏微分方程式)","Applied Mathematics II (Fourier analysis and partial differential equation)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
