﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本口腔衛生学会","Japanese Society for Dental Health","null","null","null","null","null"
"日本免疫学会","Japanese Society for Immunology","null","null","null","null","null"
"The American Association of Immunologists","The American Association of Immunologists","null","null","null","null","null"
"国際歯科研究学会","International Association for Dental Research","null","null","null","null","null"
"日本歯周病学会","The Japanese Society of Periodontology","null","null","null","null","null"
"国際粘膜免疫学会","SMI","null","null","null","null","null"
"大阪大学歯学会","null","null","null","null","null","null"
"四国歯学会","Shikoku Society of Dental Research","null","null","null","null","null"
"近畿・中国・四国口腔衛生学会","null","null","null","null","null","null"
"日本生化学会","The Japanese Biochemical Society","null","null","null","null","null"
"日本口腔衛生学会","Japanese Society for Dental Health","null","null","null","null","null"
"日本口腔衛生学会","null","null","null","null","null","null"
"日本唾液ケア研究会","null","null","null","null","null","null"
