﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯肉微小循環動態からみた喫煙による歯周組織の破壊機序","Mechanism of Periodontal Destruction in Gingival Microcirculation by Cigarette Smoking","埴岡 隆","HANIOKA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"唾液タンパク質の歯周病原性細菌に対するレセプター領域の構造と機能の解析","Analysis of structure and function of saliva protein receptor domains for periodontopathogen","雫石 聰","SHIZUKUISHI Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","7400000","7400000","null","null","null","null","null","null","null","null","null"
"ポルフィロモナスジンジバリスのヘモグロビン結合性蛋白質の精製と遺伝子クローニング","ポルフィロモナスジンジバリスのヘモグロビン結合性蛋白質の精製と遺伝子クローニング","天野 敦雄","天野 敦雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"デンタルプラークへの歯周病原性菌の定着を阻害するペプチドの開発","Development of inhibitory peptide in adherence of periodontopathic bacteria to dental plaqu","雫石 聰","SHIZUKUISHI Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","5500000","5500000","null","null","null","null","null","null","null","null","null"
"歯周病原性菌のペリクルへの付着を阻害するペプチドの連鎖球菌への遺伝子導入と発現","歯周病原性菌のペリクルへの付着を阻害するペプチドの連鎖球菌への遺伝子導入と発現","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"歯周病原性菌の鉄獲得機構とその病原性に関する分子生物学的解析","Biomolecular analysis on iron acquisition mechanism and pathogenicity of periodontopathic bacteria","雫石 聰","SHIZUKUISHI Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","36040000","35500000","540000","null","null","null","null","null","null","null","null"
"歯周病原性菌の定着を促す唾液タンパク質遺伝子を導入した歯周病惹起動物モデルの作製","歯周病原性菌の定着を促す唾液タンパク質遺伝子を導入した歯周病惹起動物モデルの作製","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"老人性肺炎に関与する口腔細菌の定着を阻害するペプチドの開発","Development of a peptide inhibit oral bacteria related with senile pneumonia","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"歯周病細菌の菌体間結合分子メカニズムの解明とバイオフィルム阻害剤の開発","Elucidation of molecular mechanism of binding between periodontopathic bacteria and oral streptococci, and development of agents which inhibit forming of dental biofilm","雫石 聰","SHIZUKUISHI Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","15600000","15600000","null","null","null","null","null","null","null","null","null"
"T細胞非依存性抗原特異的唾液IgA産生における経鼻アジュバントの機能解明","Elucidation of function of cholera toxin as a mucosal adjuvant in salivary IgA production to T-cell independent antigen","片岡 宏介","KATAOKA Kosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"ヒト細胞への歯周病細菌の付着、侵入およびシグナル伝達に関する分子メカニズムの解明","Elucidation of molecular mechanism on periodontal bacterial adherence, invasion and signal transduction to human cell","永田 英樹","NAGATA Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","16480000","14800000","1680000","null","null","null","null","null","null","null","null"
"デザインペプチドライブラリー構築による細菌付着阻止分子探索と感染性心内膜炎予防","Search for inhibitory structures against adhesions of bacteria : construction and application of designed peptide libraries intended for prevention of infective endoearditis","伊藤 博夫","ITO Hiro-o","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","17570000","15200000","2370000","null","null","null","null","null","null","null","null"
"歯周病原性菌と口腔レンサ球菌とのバイオフイルム形成に関与する遺伝子群の包括的探索","Identification of Streptoooocus gordoniigenes involved in recruiting Porphyromonas gingivatiscens into a multispecies biofilm","久保庭 雅恵","KUBONIWA Masae","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3730000","3400000","330000","null","null","null","null","null","null","null","null"
"金属結合ヒト唾液タンパク質の経口投与による金属アレルギー発症動物モデルの作製","金属結合ヒト唾液タンパク質の経口投与による金属アレルギー発症動物モデルの作製","雫石 聰","雫石 聰","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"歯周病がメタボリックシンドロームの病態に及ぼす分子メカニズムの解明","Molecular mechanism involved in the association of periodontal disease with pathology of metabolic syndrome","雫石 聰","SHIZUKUISHI Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","50050000","38500000","11550000","null","null","null","null","null","null","null","null"
"胸腺非依存性抗原特異的唾液IgA抗体誘導のための自然免疫賦活化メカニズムの解明","Elucidation of mechanism of enhanced innate salivary-IgA antibody to Thymus-independent antigen","片岡 宏介","KATAOKA Kosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"細菌やヒト細胞に存在する多機能タンパク質GAPDHが歯周病細菌感染に果たす役割","Role of multifunctional protein, GAPDH, associated with bacteria and human cells in infection by periodontopathic bacteria","永田 英樹","NAGATA Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"ビスフォスフォネート関連顎骨壊死発症・進行における歯周病菌の口腔免疫学的影響","The oral immunological effect on bisphosphonate-treated mice model by periodontal disease associated-pathogen","片岡 宏介","KATAOKA Kosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","3170000","2900000","270000","null","null","null","null","null","null","null","null"
"生物多様性を保つヒト唾液タンパク質由来能動・受動免疫型歯周病予防ワクチンの開発","生物多様性を保つヒト唾液タンパク質由来能動・受動免疫型歯周病予防ワクチンの開発","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","11830000","9100000","2730000","null","null","null","null","null","null","null","null"
"唾液腺におけるIgA抗体形質細胞への最終分化メカニズムの解明と加齢が及ぼす影響","Elucidation of the terminal differentiation mechanism of IgA plasma cells on murine salivary glands and the influence of aging on the mechanism.","片岡 宏介","Kataoka Kosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"唾液タンパク由来ペプチド抗原に対する分泌型IgA抗体の歯周病細菌付着阻害能の検証","Verification of the inhibitive capacity by the salivary protein derived-peptide specific secretory IgA antibody on periodontal disease-pathogenic bacteria colonization.","高山 由希","Takayama Yuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ストレス誘導性老化細胞の挙動解析から迫る未知なる骨形成阻害機構の解明","Analysis of stress-induced senescent cells to elucidate the unknown inhibitory mechanism of bone formation","本田 義知","HONDA Yoshitomo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"舌下粘膜組織に存在する免疫細胞クラスターの口腔免疫応答における役割の解明","Role of Immune Cell Clusters in Sublingual Mucosal Tissue in Oral Immune Responses","楠本 豊","Kusumoto Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"新規粘膜アジュバントを用いた経鼻ワクチンによる動脈硬化アテローム形成抑制能の検証","Verification of inhibitory effect of atherogenesis on arteriosclerosis with a novel nasal adjuvant.","三宅 達郎","Miyake Tatsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"舌下ワクチンによる老化粘膜免疫回復：歯周病と動脈硬化の予防と治療","Rejuvenation of mucosal immunosenescence by the sublingual vaccine: The prevention and treatment for periodontal disease and arteriosclerosis","藤橋 浩太郎","Fujihashi Kohtaro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"蛍光イメージングによる唾液IgA抗体産生に関わる免疫細胞生体内ダイナミクスの解明","Dynamic in vivo fluorescence imaging analysis of Immunocytes relevant to salivary IgA production.","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"高齢者気道組織を再現する動物モデルを用いた肺炎発症機構の解明と診断法への応用","高齢者気道組織を再現する動物モデルを用いた肺炎発症機構の解明と診断法への応用","住友 倫子","住友 倫子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"舌下免疫で誘導される制御性T細胞の組織間移動によるI型アレルギー抑制機序の解明","舌下免疫で誘導される制御性T細胞の組織間移動によるI型アレルギー抑制機序の解明","楠本 豊","楠本 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"NALT樹状細胞標的型粘膜アジュバントの免疫老化レジリエンス機序解明のための基盤構築","NALT樹状細胞標的型粘膜アジュバントの免疫老化レジリエンス機序解明のための基盤構築","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-04-01","2028-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
