﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"予防歯科学各論","Preventive Dentistry (Sociodental Science)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健福祉学特別研究","Special Research for Oral Health Science and Social Welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Thesis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"福祉行財政と福祉計画","Social Welfare Administration and Planning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"相談援助実習","Social Work Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会福祉の原理と政策","social welfare principles and policies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワーク実習指導","Social work training guidance","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"障害者福祉","disability welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健増進学概論","Introduction to Oral Health Promotion Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","実践口腔科学実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"児童・家庭福祉","child and family welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学五","Overview Dentistry 5","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学A 講義","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"衛生公衆衛生学","Hygiene and Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎口腔発育・社会歯科学実験実習","顎口腔発育・社会歯科学実験実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者・障害者口腔機能管理学","Lecture for Oral Functional Management for the Disabled or the Elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワーク実習","ソーシャルワーク実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健医療サービス","Medical and Health Services","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"貧困に対する支援","Support plan to poverty","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会保障","social security","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔感染症学","Oral Infectious Diseases","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科衛生士概論","Outline of Dental Hygienist","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合医科学","Outline of medical science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究(4年生)","卒業研究(4年生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学特論","Advanced Lecture for Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学総論","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会と歯科医療","Social Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会学と社会システム","sociology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワークの理論と方法","The theory and practice for social work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際口腔保健学","International Oral Health Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワーク演習(専門)","Social work exercise (specialty)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会福祉調査の基礎","social survey","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"相談援助実習指導","Socialwork Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学B 講義","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会福祉概論","Outline of Social Welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学実習","Oral Hygiene and Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公的扶助","Public assistance","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワークの理論と方法(専門)","The theory and advanced practice for social work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"刑事司法と福祉","criminal justice and welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学","Fundamental Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健栄養福祉学特論","Oral health promotion, nutrition guidance and social service for the elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"相談援助の理論と方法","Theory and method of social work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学 実習","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"相談援助演習","Socialwork Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"就労支援サービス","Job Assistance Services","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワークの基盤と専門職","The principle of social work and social work-related profession","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学臨床系課題実習","The Clinical Associated Practice of Oral Health Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健福祉学特別演習","Special Practice for Oral Health Science and Social Welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワークの基盤と専門職(専門)","social work foundation and profession (specialty)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"権利擁護を支える法制度","Laws that support advocacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健医療と福祉","health care and welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学課題研究演習","Research Thesis of Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"心理学と心理的支援","psychology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"衛生学/公衆衛生学 講義","Hygiene/Public Health/Preventive Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域福祉と包括的支援体制","Community welfare and comprehensive support system","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域福祉の理論と方法","Theory and method of community welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルワーク演習","Social work exercises","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"福祉サービスの組織と経営","welfare service organization and management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者福祉","Welfare for the elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
