﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Role of β-catenin in mouse thymic epithelial cells for postnatal thymic development","Role of β-catenin in mouse thymic epithelial cells for postnatal thymic development","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","The 18th International Symposium of the Institute Network for Biomedical Sciences","The 18th International Symposium of the Institute Network for Biomedical Sciences","2023-10-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Role of β-catenin in thymic epithelial cells for postnatal thymic development and involution","Role of β-catenin in thymic epithelial cells for postnatal thymic development and involution","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","ThymOz International Conference on T Cells: ThymOz 2023","ThymOz International Conference on T Cells: ThymOz 2023","2023-03-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Developmental conversion of thymocyte-attracting cells into self-antigen-displaying cells in thymus medulla epithelium","Developmental conversion of thymocyte-attracting cells into self-antigen-displaying cells in thymus medulla epithelium","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","ThymOz International Conference on T Cells: ThymOz 2023","ThymOz International Conference on T Cells: ThymOz 2023","2023-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"β-catenin in mouse thymic epithelial cells fine-tunes postnatal T-cell production","β-catenin in mouse thymic epithelial cells fine-tunes postnatal T-cell production","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","EMBO Workshop co-supported by The Company of Biologists and Yamada Science Foundation: Wnt 2022","EMBO Workshop co-supported by The Company of Biologists and Yamada Science Foundation: Wnt 2022","2022-11-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Trnas-omics profiling of thymic epithelial cells","Trnas-omics profiling of thymic epithelial cells","Izumi Ohigashi","Izumi Ohigashi","The 4th Symposium of the inter-university research network for trans-omics medicine","The 4th Symposium of the inter-university research network for trans-omics medicine","2019-11-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Role of β-catenin in thymic epithelial progenies of β5t positive progenitors","Role of β-catenin in thymic epithelial progenies of β5t positive progenitors","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","ThymE: T cell and thymus biology","ThymE: T cell and thymus biology","2019-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","ThymE: T cell and thymus biology","ThymE: T cell and thymus biology","2019-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Human PSMB11 polymorphisms that affect thymoproteasome processing and CD8+ T cell generation","Human PSMB11 polymorphisms that affect thymoproteasome processing and CD8+ T cell generation","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","8th THYMOZ","8th THYMOZ","2018-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Foxn1-b5t transcriptional axis controls CD8+ T-cell production in the thymus","Foxn1-b5t transcriptional axis controls CD8+ T-cell production in the thymus","Uddin Myn, Izumi Ohigashi, Yousuke Takahama","Uddin Myn, Izumi Ohigashi, Yousuke Takahama","IMMUNOLOGY 2017, AAI Annual Meeting","IMMUNOLOGY 2017, AAI Annual Meeting","2017-05-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Essential role of CCL21 in establishment of central self-tolerance in T cells","Essential role of CCL21 in establishment of central self-tolerance in T cells","Kondo Hiroyuki, Izumi Ohigashi, Kozai Mina, Kubo Yuki, Katakai Tomoya, Luther A. Sanjiv, Yousuke Takahama","Kondo Hiroyuki, Izumi Ohigashi, Kozai Mina, Kubo Yuki, Katakai Tomoya, Luther A. Sanjiv, Yousuke Takahama","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A human Psmb11 polymorphism affects molecular processing of thymoproteasome and thymic production of CD8+ T cells","A human Psmb11 polymorphism affects molecular processing of thymoproteasome and thymic production of CD8+ T cells","Izumi Ohigashi, Ohte Yuki, Setoh Kazuya, Matsuda Fumihiko, Murata Shigeo, Yousuke Takahama","Izumi Ohigashi, Ohte Yuki, Setoh Kazuya, Matsuda Fumihiko, Murata Shigeo, Yousuke Takahama","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Activation of Wnt/β-catenin signaling in thymic epithelial progenitors","Activation of Wnt/β-catenin signaling in thymic epithelial progenitors","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, Takada Shinji","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-13","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"CCL21 regulates T-cell self-tolerance in thymic medulla","CCL21 regulates T-cell self-tolerance in thymic medulla","Kozai Mina, Izumi Ohigashi, Yousuke Takahama","Kozai Mina, Izumi Ohigashi, Yousuke Takahama","11th International Symposium of The Institute Network Frontiers in Biomedical Sciences","11th International Symposium of The Institute Network Frontiers in Biomedical Sciences","2017-01-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Izumi Ohigashi, Uddin Myn, Tatsuya Takemoto, Yousuke Takahama","Izumi Ohigashi, Uddin Myn, Tatsuya Takemoto, Yousuke Takahama","11th International Symposium of The Institute Network Frontiers in Biomedical Sciences","11th International Symposium of The Institute Network Frontiers in Biomedical Sciences","2017-01-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","The Fifth Bizan Immunology symposium","The Fifth Bizan Immunology symposium","2016-03-03","null","null","null","eng","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","true","null","null","null","null","null"
"Adult thymus medullary epithelium is maintained and regenerated by lineage restricted cells rather than bipotent progenitors","Adult thymus medullary epithelium is maintained and regenerated by lineage restricted cells rather than bipotent progenitors","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","The Fourth BIZAN Immunology Symposium at University of TokushimaImmune System Development, Deviation, and Regulation","The Fourth BIZAN Immunology Symposium at University of TokushimaImmune System Development, Deviation, and Regulation","2015-01-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"mTECs derived from embryonic and postnatal beta5t+ progenitors","mTECs derived from embryonic and postnatal beta5t+ progenitors","Izumi Ohigashi, Zuklys Saulius, Hollander Georg, Yousuke Takahama","Izumi Ohigashi, Zuklys Saulius, Hollander Georg, Yousuke Takahama","The 7th ThymOZ International Conference","The 7th ThymOZ International Conference","2014-04-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development and developmental potential of 5t-expressing thymic epithelial cells","Development and developmental potential of 5t-expressing thymic epithelial cells","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","The Third Bizan Immunology Symposium at The University of Tokushima (BISUT3) ""Immune System Development, Deviation, and Regulation""","The Third Bizan Immunology Symposium at The University of Tokushima (BISUT3) ""Immune System Development, Deviation, and Regulation""","2014-02-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Serial development of cortical and medullary thymic epithelia","Serial development of cortical and medullary thymic epithelia","Yousuke Takahama, Izumi Ohigashi","Yousuke Takahama, Izumi Ohigashi","Fourth Synthetic Immunology WorkshopEngineering in Immunity","Fourth Synthetic Immunology WorkshopEngineering in Immunity","2013-11-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Increased Hassalls corpuscles in myasthenia gravis patients carrying thymic hyperplasia","Increased Hassalls corpuscles in myasthenia gravis patients carrying thymic hyperplasia","Naoko Matsui, Izumi Ohigashi, Yousuke Takahama, Ryuji Kaji","Naoko Matsui, Izumi Ohigashi, Yousuke Takahama, Ryuji Kaji","Myasthenia 2013","Myasthenia 2013","2013-07-01","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Development and developmental potential of 5t-expressing thymic epithelial cells","Development and developmental potential of 5t-expressing thymic epithelial cells","Yousuke Takahama, Izumi Ohigashi","Yousuke Takahama, Izumi Ohigashi","KTCC 2013 International Workshop on T Lymphocytes","KTCC 2013 International Workshop on T Lymphocytes","2013-06-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Lymphotoxin receptor regulates the development of CCL21-expressing subset of postnatal medullary thymic epithelial cells","Lymphotoxin receptor regulates the development of CCL21-expressing subset of postnatal medullary thymic epithelial cells","Lkhagvasuren Enkhsaikhan, Sakata Mie, Izumi Ohigashi, Yousuke Takahama","Lkhagvasuren Enkhsaikhan, Sakata Mie, Izumi Ohigashi, Yousuke Takahama","KTCC 2013 International Workshop on T Lymphocytes","KTCC 2013 International Workshop on T Lymphocytes","2013-06-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Increased Hassalls Corpuscles In Myasthenia Gravis Patients Carrying Thymic Hyperplasia","Increased Hassalls Corpuscles In Myasthenia Gravis Patients Carrying Thymic Hyperplasia","Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, Nomura Yoshiko, Yousuke Takahama, Ryuji Kaji","Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, Nomura Yoshiko, Yousuke Takahama, Ryuji Kaji","11th International congress of neuroimmunology","11th International congress of neuroimmunology","2012-11-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"RANKL PROMOTES THYMIC MEDULLA FORMATION","RANKL PROMOTES THYMIC MEDULLA FORMATION","Izumi Ohigashi, Takeshi Nitta, ENOMOTO Tetsuro, TOMIMORI Toshiya, YASUDA Hisataka, Yousuke Takahama","Izumi Ohigashi, Takeshi Nitta, ENOMOTO Tetsuro, TOMIMORI Toshiya, YASUDA Hisataka, Yousuke Takahama","The 2nd Workshop of Synthetic Immunology","The 2nd Workshop of Synthetic Immunology","2010-12","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"ケモカインCCL21を発現する胎仔期の胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胎仔期の胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, White J. Andrea, Yang Mei-Ting, 藤森 さゆ美, Anderson Graham, 高浜 洋介","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, J. Andrea White, Mei-Ting Yang, 藤森 さゆ美, Grahama Anderson, 高浜 洋介","Izumi Ohigashi, J. Andrea White, Mei-Ting Yang, Sayumi Fujimori, Grahama Anderson, Yousuke Takahama","第32回 Kyoto T Cell Conference","第32回 Kyoto T Cell Conference","2023-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ccl21a 欠損マウスでの抗腫瘍免疫応答亢進における制御性 T 細胞の関与","Ccl21a 欠損マウスでの抗腫瘍免疫応答亢進における制御性 T 細胞の関与","藤江 亮之介, 藤原 翔, 黒蕨 馨, 大東 いずみ, 早坂 晴子","藤江 亮之介, 藤原 翔, 黒蕨 馨, Izumi Ohigashi, 早坂 晴子","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺プロテアソームは負の選択非依存的にCD8+T細胞の至適産生を制御する","The thymoproteasome hardwires the TCR repertoire of CD8+ T cells in the cortex independent of negative selection","大東 いずみ, Frantzeskakis Melina, 高浜 洋介","Izumi Ohigashi, Frantzeskakis Melina, Yousuke Takahama","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後マウスのT細胞産生には，胸腺上皮細胞におけるβ-catenin依存性経路の精緻な制御が必要である","Fine-tuning of beta-catenin in mouse thymic epithelial cells is required for postnatal T-cell development","藤森 さゆ美, 大東 いずみ, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Yousuke Takahama, 高田 慎治","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, White J Andrea, Yang Mei-Ting, 藤森 さゆ美, 高浜 洋介","Izumi Ohigashi, White J Andrea, Yang Mei-Ting, Sayumi Fujimori, Yousuke Takahama","第32回Kyoto T Cell Conference(KTCC)","第32回Kyoto T Cell Conference(KTCC)","2022-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後T細胞の産生における胸腺上皮細胞のβ-cateninの役割","出生後T細胞の産生における胸腺上皮細胞のβ-cateninの役割","藤森 さゆ美, 高浜 洋介, 高田 慎治, 大東 いずみ","Sayumi Fujimori, Yousuke Takahama, 高田 慎治, Izumi Ohigashi","第31回Kyoto T Cell Conference(KTCC)","第31回Kyoto T Cell Conference(KTCC)","2022-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症筋無力症患者の胸腺ではプラズマブラストが増加している","重症筋無力症患者の胸腺ではプラズマブラストが増加している","山本 遥平, 松井 尚子, 織田 史子, 小澤 由希子, 金井 哲也, 鵜沢 顕之, 大東 いずみ, 近藤 和也, 桑原 聡, 山村 隆, 和泉 唯信","Yohhei Yamamoto, Naoko Matsui, 織田 史子, 小澤 由希子, 金井 哲也, 鵜沢 顕之, Izumi Ohigashi, Kazuya Kondo, 桑原 聡, 山村 隆, Yuishin Izumi","第32回日本神経免疫学会学術集会","第32回日本神経免疫学会学術集会","2020-10-02","null","null","null","jpn","null","null","null","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"重症筋無力症患者の胸腺におけるB細胞分画と濾胞性ヘルパーT細胞の解析","重症筋無力症患者の胸腺におけるB細胞分画と濾胞性ヘルパーT細胞の解析","山本 遥平, 松井 尚子, 大東 いずみ, 近藤 和也, 和泉 唯信","Yohhei Yamamoto, Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, Yuishin Izumi","第39回日本胸腺研究会","第39回日本胸腺研究会","2020-02-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞のオミクスプロファイリング","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","大東 いずみ, 小迫 英尊, 高浜 洋介","Izumi Ohigashi, Hidetaka Kosako, Yousuke Takahama","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胸腺上皮細胞の分化にはβ-catenin依存性経路の精緻な制御が必要である","Fine-tuning of the β-catenin-dependent signaling in mouse thymic epithelial cells is required for thymic development","藤森 さゆ美, 大東 いずみ, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Yousuke Takahama, 高田 慎治","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規プロテアソーム会合因子PITHD1は精子形成を制御する","新規プロテアソーム会合因子PITHD1は精子形成を制御する","近藤 博之, 松村 貴史, 小迫 英尊, 伊川 正人, 高浜 洋介, 大東 いずみ","Hiroyuki Kondo, 松村 貴史, Hidetaka Kosako, 伊川 正人, Yousuke Takahama, Izumi Ohigashi","第42回日本分子生物学学会年会","第42回日本分子生物学学会年会","2019-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症筋無力症患者の胸腺におけるB細胞分画と濾胞性ヘルパーT細胞の解析","重症筋無力症患者の胸腺におけるB細胞分画と濾胞性ヘルパーT細胞の解析","山本 遥平, 松井 尚子, 織田 史子, 小澤 由希子, 金井 哲也, 鵜沢 顕之, 大東 いずみ, 近藤 博之, 近藤 和也, 北川 哲也, 桑原 聡, 山村 隆, 和泉 唯信, 梶 龍兒","Yohhei Yamamoto, Naoko Matsui, 織田 史子, 小澤 由希子, 金井 哲也, 鵜沢 顕之, Izumi Ohigashi, Hiroyuki Kondo, Kazuya Kondo, Tetsuya Kitagawa, 桑原 聡, 山村 隆, Yuishin Izumi, Ryuji Kaji","第31回日本神経免疫学会学術集会","第31回日本神経免疫学会学術集会","2019-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"B cell subsets and T follicular helper cells in myasthenia gravis thymus","B cell subsets and T follicular helper cells in myasthenia gravis thymus","Yohei Yamamoto, Naoko Matsui, Fumiko Oda, Yukiko Ozawa, Tetsuya Kanai, Akiyuki Uzawa, Izumi Ohigashi, Hiroyuki Kondo, Kazuya Kondo, Tetsuya Kitagawa, Takashi Yamamura, Satoshi Kuwabara, Yuishin Izumi, Ryuji Kaji","Yohei Yamamoto, Naoko Matsui, Fumiko Oda, Yukiko Ozawa, Tetsuya Kanai, Akiyuki Uzawa, Izumi Ohigashi, Hiroyuki Kondo, Kazuya Kondo, Tetsuya Kitagawa, Takashi Yamamura, Satoshi Kuwabara, Yuishin Izumi, Ryuji Kaji","第60回日本神経学会学術大会","第60回日本神経学会学術大会","2019-05-24","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテアソームに会合する新規分子PITHD1の機能解析","プロテアソームに会合する新規分子PITHD1の機能解析","近藤 博之, 松村 貴史, 小迫 英尊, 伊川 正人, 高浜 洋介, 大東 いずみ","Hiroyuki Kondo, 松村 貴史, Hidetaka Kosako, 伊川 正人, Yousuke Takahama, Izumi Ohigashi","第41回日本分子生物学会年会","第41回日本分子生物学会年会","2018-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Enforced activation of β-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia","Enforced activation of β-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia","Sayumi Fujimori, Izumi Ohigashi, Takada Shinji, Yousuke Takahama","Sayumi Fujimori, Izumi Ohigashi, Takada Shinji, Yousuke Takahama","The 41st Annual Meeting of the Molecular Biology Society of Japan","The 41st Annual Meeting of the Molecular Biology Society of Japan","2018-11-28","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Analysis of human thymic epithelial cells","Analysis of human thymic epithelial cells","Yamamoto Yohhei, Naoko Matsui, Kazuya Kondo, Izumi Ohigashi, Yousuke Takahama, Nakagawa Hidewaki, Yuishin Izumi, Ryuji Kaji","Yamamoto Yohhei, Naoko Matsui, Kazuya Kondo, Izumi Ohigashi, Yousuke Takahama, Nakagawa Hidewaki, Yuishin Izumi, Ryuji Kaji","第59回日本神経学会学術大会","第59回日本神経学会学術大会","2018-05-24","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"T細胞の自己寛容性確立におけるCCL21の役割","Essential role of CCL21 in establishment of central tolerance in T cells","大東 いずみ, 石丸 直澄, Katakai Tomoya, 高浜 洋介","Izumi Ohigashi, Naozumi Ishimaru, Katakai Tomoya, Yousuke Takahama","第40回 日本分子生物学会年会","第40回 日本分子生物学会年会","2017-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胸腺皮質上皮細胞亜集団におけるWnt/β-cateninシグナル経路の活性化","マウス胸腺皮質上皮細胞亜集団におけるWnt/β-cateninシグナル経路の活性化","藤森 さゆ美, 大東 いずみ, 竹本 龍也, 高田 慎治, 高浜 洋介","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, 高田 慎治, Yousuke Takahama","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞の解析","ヒト胸腺を用いた胸腺上皮細胞の解析","松井 尚子, 大東 いずみ, Myn Muhammad Uddin, 佐坂 開人, 山本 遥平, 古川 貴大, 近藤 和也, 中川 英刀, 梶 龍兒, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, Myn Muhammad Uddin, Kaito Sasaka, Yohhei Yamamoto, Takahiro Furukawa, Kazuya Kondo, 中川 英刀, Ryuji Kaji, Yousuke Takahama","第29回日本神経免疫学会学術集会","第29回日本神経免疫学会学術集会","2017-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Approach for analysis of human thymic epithelial cells","Approach for analysis of human thymic epithelial cells","Naoko Matsui, Izumi Ohigashi, Yamamoto Yohei, Kazuya Kondo, Yousuke Takahama, Ryuji Kaji","Naoko Matsui, Izumi Ohigashi, Yamamoto Yohei, Kazuya Kondo, Yousuke Takahama, Ryuji Kaji","XX World Congress of Neurology","XX World Congress of Neurology","2017-09-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Foxn1-binding cis-regulatory element required for optimal CD8+ T cell production in the thymus","Uddin Myn, Izumi Ohigashi, Yousuke Takahama","Uddin Myn, Izumi Ohigashi, Yousuke Takahama","第46回日本免疫学会学術集会","第46回日本免疫学会学術集会","2016-12-07","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺におけるCD8+ T細胞生成を制御するFoxn1結合シス制御領域の同定","胸腺におけるCD8+ T細胞生成を制御するFoxn1結合シス制御領域の同定","大東 いずみ, 竹本 龍也, 高浜 洋介","Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胸腺上皮細胞におけるWnt/β-cateninシグナル経路の時空間的活性化","マウス胸腺上皮細胞におけるWnt/β-cateninシグナル経路の時空間的活性化","藤森 さゆ美, 大東 いずみ, 竹本 龍也, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, 高田 慎治","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞解析への試み","ヒト胸腺を用いた胸腺上皮細胞解析への試み","金 喜栄, 松井 尚子, 大東 いずみ, 古川 貴大, 高浜 洋介, 梶 龍兒","金 喜栄, Naoko Matsui, Izumi Ohigashi, 古川 貴大, Yousuke Takahama, Ryuji Kaji","第57日本神経学会学術大会","第57日本神経学会学術大会","2016-05-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Foxn1-binding cis-regulatory element for optimal CD8+ T cell production in the thymus","Foxn1-binding cis-regulatory element for optimal CD8+ T cell production in the thymus","Myn Uddin, 大東 いずみ, 高浜 洋介","Myn Uddin, Izumi Ohigashi, Yousuke Takahama","第26回 Kyoto T cell Conference","第26回 Kyoto T cell Conference","2016-05-20","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞の解析","ヒト胸腺を用いた胸腺上皮細胞の解析","松井 尚子, 大東 いずみ, 中川 靖士, 近藤 和也, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, Yasushi Nakagawa, Kazuya Kondo, Yousuke Takahama","第35回日本胸腺研究会","第35回日本胸腺研究会","2016-02-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Defective self-tolerance in CCL21-deficient mice","Defective self-tolerance in CCL21-deficient mice","Mina Kozai, Izumi Ohigashi, Yousuke Takahama","Mina Kozai, Izumi Ohigashi, Yousuke Takahama","第44回日本免疫学会総会学術集会","第44回日本免疫学会総会学術集会","2015-11-19","null","null","null","eng","null","null","null","北海道札幌市","北海道札幌市","null","null","null","false","null","null","null","null","null"
"Differentiation potential of b5t+ thymic epithelial progenitors","Differentiation potential of b5t+ thymic epithelial progenitors","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","第44回日本免疫学会総会学術集会","第44回日本免疫学会総会学術集会","2015-11-19","null","null","null","eng","null","null","null","北海道札幌市","北海道札幌市","null","null","null","false","null","null","null","null","null"
"成体の胸腺髄質上皮は髄質系列細胞によって維持・再生される","成体の胸腺髄質上皮は髄質系列細胞によって維持・再生される","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第25回 Kyoto T Cell Conference","第25回 Kyoto T Cell Conference","2015-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞におけるミトコンドリアの役割","胸腺上皮細胞におけるミトコンドリアの役割","金 鳳柱, 大東 いずみ, 高浜 洋介","Bongju Kim, Izumi Ohigashi, Yousuke Takahama","第92回日本生理学会大会","第92回日本生理学会大会","2015-03-22","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Role of mitochondria in thymic epithelial cells","Role of mitochondria in thymic epithelial cells","Bongju Kim, Izumi Ohigashi, Yousuke Takahama","Bongju Kim, Izumi Ohigashi, Yousuke Takahama","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-11","null","null","null","eng","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
