! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","13","21","23","21","19","21","22","22","22","23","30","14","14","13","13","13","13","13","333"
"教員数@基準日","3","13","21","21","21","19","21","21","22","22","23","29","14","13","13","13","13","13","12","327"
"教員年","2.500","13.000","21.000","21.500","21.000","18.500","21.000","21.000","21.750","22.000","22.083","29.583","14.000","13.000","13.000","12.500","13.000","13.000","12.500","325.917"
"著作.著書","1","1","13","8","6","6","5","4","3","8","9","8","4","3","2","4","4","1","2","92"
"著作.著書(欧文)","0","0","0","0","0","1","0","1","1","2","3","4","1","0","0","1","1","1","1","17"
"著作.学術論文 (審査論文)","5","18","16","12","16","40","39","29","30","24","25","27","9","8","11","20","20","34","16","399"
"著作.学術論文 (審査論文)(欧文)","2","8","5","8","14","9","10","14","15","19","21","22","8","8","9","16","18","29","14","249"
"著作.学術論文 (紀要その他)","1","7","8","20","22","5","10","14","11","17","14","9","6","2","1","5","10","9","3","174"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","2","2","0","0","1","2","4","4","2","1","1","1","3","9","5","1","39"
"著作.学術レター","0","3","1","1","0","5","2","2","2","0","0","3","2","0","0","0","0","0","0","21"
"著作.学術レター(欧文)","0","3","1","0","0","3","1","1","1","0","0","2","0","0","0","0","0","0","0","12"
"著作.総説・解説","0","0","8","9","15","13","2","2","4","2","7","6","3","1","5","1","0","1","2","81"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","1","4"
"著作.国際会議","0","5","7","22","12","21","14","14","8","19","31","25","11","11","20","24","4","2","4","254"
"著作.国際会議(欧文)","0","5","7","22","12","20","14","14","8","19","31","25","11","11","19","24","4","2","3","251"
"著作.国内講演発表","0","30","50","69","46","80","73","55","46","79","87","90","48","49","32","47","41","47","36","1,005"
"著作.国内講演発表(欧文)","0","1","2","2","0","5","9","1","13","10","12","10","2","7","5","5","2","6","2","94"
"著作.作品等","0","0","0","0","0","3","5","0","0","0","10","5","4","1","10","1","0","0","0","39"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","9","4","1","0","0","0","0","0","0","14"
"著作.その他・研究会","0","5","6","7","8","5","15","9","115","51","63","48","5","3","2","1","1","1","6","351"
"著作.その他・研究会(欧文)","0","0","1","1","0","0","10","0","102","47","58","45","1","0","1","0","0","0","0","266"
"著作.報告書","0","2","3","0","4","6","4","1","5","10","10","11","7","4","2","3","4","4","3","83"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","3","0","1","4","1","1","1","0","0","0","11"
"著作.合計","7","71","112","148","129","184","169","130","224","210","256","232","99","82","85","106","84","99","72","2,499"
"著作.合計(欧文)","2","17","17","35","28","38","44","33","142","104","138","115","31","28","36","50","34","43","22","957"
"特許.特許","0","2","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","2","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","5"
"賞.教育","0","0","1","1","0","3","1","5","2","5","4","1","2","2","4","2","2","5","8","48"
"賞.研究","0","0","0","0","0","2","0","0","0","4","6","0","2","0","2","0","1","1","0","18"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"賞.合計","0","0","1","1","0","5","1","5","2","9","10","1","4","2","7","2","3","6","8","67"
"社会活動.社会活動","0","7","24","28","14","49","20","21","46","13","21","26","13","10","16","11","2","0","1","322"
"社会活動.合計","0","7","24","28","14","49","20","21","46","13","21","26","13","10","16","11","2","0","1","322"
"社会連携.社会連携","0","0","0","2","3","5","3","0","1","1","6","5","3","3","2","5","1","1","1","42"
"社会連携.合計","0","0","0","2","3","5","3","0","1","1","6","5","3","3","2","5","1","1","1","42"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","1","1","1","1","1","1","1","2","2","3","7","0","14","13","13","13","13","13","101"
"教員数@基準日","1","1","1","0","1","1","1","1","2","2","3","7","0","13","13","13","13","13","12","98"
"教員年","0.500","1.000","1.000","0.500","1.000","1.000","1.000","1.000","1.750","2.000","2.083","6.833","0.000","13.000","13.000","12.500","13.000","13.000","12.500","96.667"
"著作.著書","0","0","0","0","0","1","0","0","0","0","3","5",,"3","2","4","4","1","2","25"
"著作.著書(欧文)","0","0","0","0","0","1","0","0","0","0","3","4",,"0","0","1","1","1","1","12"
"著作.学術論文 (審査論文)","1","2","2","0","1","4","2","4","6","2","4","7",,"8","11","20","20","34","16","144"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","1","1","1","2","4","2","4","6",,"8","9","16","18","29","14","115"
"著作.学術論文 (紀要その他)","0","3","3","0","7","1","0","0","1","1","0","0",,"2","1","5","10","9","3","46"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","2","0","0","0","0","1","0","0",,"1","1","3","9","5","1","24"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.総説・解説","0","0","0","0","0","0","0","0","0","0","0","0",,"1","5","1","0","1","2","10"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","1","1"
"著作.国際会議","0","0","0","0","0","0","0","1","0","0","1","10",,"11","20","23","4","2","4","76"
"著作.国際会議(欧文)","0","0","0","0","0","0","0","1","0","0","1","10",,"11","19","23","4","2","3","74"
"著作.国内講演発表","0","0","0","0","1","3","0","4","3","3","9","36",,"49","32","46","41","47","36","310"
"著作.国内講演発表(欧文)","0","0","0","0","0","1","0","0","3","2","1","2",,"7","5","4","2","6","2","35"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","9","5",,"1","10","1","0","0","0","26"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","9","4",,"0","0","0","0","0","0","13"
"著作.その他・研究会","0","0","0","0","2","0","0","0","0","0","0","2",,"3","2","1","1","1","6","18"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","0","0","0","0","1"
"著作.報告書","0","1","0","0","0","0","0","0","1","1","1","2",,"4","2","2","4","4","3","25"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","1","0","1",,"1","1","1","0","0","0","5"
"著作.合計","1","6","5","0","11","9","2","9","11","7","27","68",,"82","85","103","84","99","72","681"
"著作.合計(欧文)","0","0","1","0","3","3","1","3","7","6","18","28",,"28","36","48","34","43","22","281"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0","0",,"1","4","2","2","4","7","21"
"賞.研究","0","0","0","0","0","0","0","0","0","0","2","0",,"0","2","0","1","1","0","6"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","0","0","0","0","1"
"賞.合計","0","0","0","0","0","0","0","0","1","0","2","0",,"1","7","2","3","5","7","28"
"社会活動.社会活動","0","0","0","0","0","0","0","1","1","1","3","3",,"10","16","11","2","0","1","49"
"社会活動.合計","0","0","0","0","0","0","0","1","1","1","3","3",,"10","16","11","2","0","1","49"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,"3","2","5","1","1","1","13"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"3","2","5","1","1","1","13"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"教養教育院","20160400-20230399","所属教員","7","71","112","148","129","184","169","130","224","210","256","232","99","82","85","106","84","99","72","2,499","2","17","17","35","28","38","44","33","142","104","138","115","31","28","36","50","34","43","22","957","0","2","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","5","0","0","1","1","0","5","1","5","2","9","10","1","4","2","7","2","3","6","8","67","0","7","24","28","14","49","20","21","46","13","21","26","13","10","16","11","2","0","1","322","0","0","0","2","3","5","3","0","1","1","6","5","3","3","2","5","1","1","1","42"
,,"本務教員","1","6","5","0","11","9","2","9","11","7","27","68",,"82","85","103","84","99","72","681","0","0","1","0","3","3","1","3","7","6","18","28",,"28","36","48","34","43","22","281","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0",,"1","7","2","3","5","7","28","0","0","0","0","0","0","0","1","1","1","3","3",,"10","16","11","2","0","1","49","0","0","0","0","0","0","0","0","0","0","0","0",,"3","2","5","1","1","1","13"
"全学共通教育センター","20040400-20160399","所属教員","7","71","112","148","129","184","169","130","224","210","251","188",,,,,,,,"1,823","2","17","17","35","28","38","44","33","142","104","138","100",,,,,,,,"698","0","2","0","0","0","0","1","1","0","0","0","1",,,,,,,,"5","0","0","1","1","0","5","1","5","2","9","10","1",,,,,,,,"35","0","7","24","28","14","49","20","21","46","13","21","24",,,,,,,,"267","0","0","0","2","3","5","3","0","1","1","6","5",,,,,,,,"26"
,,"本務教員","1","6","5","0","11","9","2","9","11","7","22","14",,,,,,,,"97","0","0","1","0","3","3","1","3","7","6","18","14",,,,,,,,"56","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","1","0","2","0",,,,,,,,"3","0","0","0","0","0","0","0","1","1","1","3","2",,,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"教養教育院(仮称)設置準備室","20141000-20160399","所属教員",,,,,,,,,,,"5","61",,,,,,,,"66",,,,,,,,,,,"0","15",,,,,,,,"15",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","3",,,,,,,,"3",,,,,,,,,,,"0","0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,"5","54",,,,,,,,"59",,,,,,,,,,,"0","14",,,,,,,,"14",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","1",,,,,,,,"1",,,,,,,,,,,"0","0",,,,,,,,"0"
