﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Preoperative weight loss program for HCC patients with high body mass index in hepatectomy.","Preoperative weight loss program for HCC patients with high body mass index in hepatectomy.","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Mitsuo Shimada","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Mitsuo Shimada","APASL 2024 Kyoto(アジア太平洋肝臓学会)","APASL 2024 Kyoto(アジア太平洋肝臓学会)","2024-03","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"New onlocogical resectability of CRLM and multidisciplinary treatment strategy","New onlocogical resectability of CRLM and multidisciplinary treatment strategy","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Yuhei Waki, Mitsuo Shimada","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Yuhei Waki, Mitsuo Shimada","APASL 2024 Kyoto(アジア太平洋肝臓学会)","APASL 2024 Kyoto(アジア太平洋肝臓学会)","2024-03","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Preoperative weight loss program for hepatocellular carcinoma patients with high body mass index in hepatectomy.","Preoperative weight loss program for hepatocellular carcinoma patients with high body mass index in hepatectomy.","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","ASCO-GI 2024","ASCO-GI 2024","2024-01","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Computed Tomography in Patients with Mass-Forming Intrahepatic Cholangiocarcinoma","Computed Tomography in Patients with Mass-Forming Intrahepatic Cholangiocarcinoma","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada","IHPBA2020","IHPBA2020","2020-11-27","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Role of central hypovascularity in the hepatic arterial phase of dynamic CT on mass-forming intrahepatic cholangiocarcinoma.","Role of central hypovascularity in the hepatic arterial phase of dynamic CT on mass-forming intrahepatic cholangiocarcinoma.","Mitsuo Shimada, Hiroki Teraoku, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Chie Takasu, Shin-ichiro Yamada","Mitsuo Shimada, Hiroki Teraoku, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Chie Takasu, Shin-ichiro Yamada","ASCO-GI","ASCO-GI","2019-01-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Outcome of left lobe living-donor liver transplantation in Tokushima","Outcome of left lobe living-donor liver transplantation in Tokushima","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","27th International Congress of The Transplantation Society(TTS)","27th International Congress of The Transplantation Society(TTS)","2018-06-30","null","null","null","eng","null","Madrid","Madrid","null","null","null","null","null","true","null","null","null","null","null"
"Establishment of effective differentiation protocols for insulin-producing cells using a new 3D culture system from adipose-tissue derived mesenchymal stem cell","Establishment of effective differentiation protocols for insulin-producing cells using a new 3D culture system from adipose-tissue derived mesenchymal stem cell","Yu Saitou, Rui Feng, Chie Takasu, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Yuji Morine, Satoru Imura, Mitsuo Shimada","Yu Saitou, Rui Feng, Chie Takasu, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Yuji Morine, Satoru Imura, Mitsuo Shimada","27th International Congress of The Transplantation Society(TTS)","27th International Congress of The Transplantation Society(TTS)","2018-06-30","null","null","null","eng","null","Madrid","Madrid","null","null","null","null","null","true","null","null","null","null","null"
"The Outcome of Sorafenib Therapy on Unresectable Hepatocellular Carcinoma: Experience of Sorafenib therapy combined with surgical resection or TACE","The Outcome of Sorafenib Therapy on Unresectable Hepatocellular Carcinoma: Experience of Sorafenib therapy combined with surgical resection or TACE","Toshiaki Yoshimoto, Yu Saitou, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Mitsuo Shimada","Toshiaki Yoshimoto, Yu Saitou, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Shuichi Iwahashi, Hiroki Teraoku, Mitsuo Shimada","APASL STC2018","APASL STC2018","2018-05-11","null","null","null","eng","null","横浜","横浜","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Reduced-port laparoscopic cholecystectomy for young surgeons","Reduced-port laparoscopic cholecystectomy for young surgeons","Shuichi Iwahashi, Mitsuo Shimada, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","Shuichi Iwahashi, Mitsuo Shimada, Satoru Imura, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","SAGES","SAGES","2018-04-11","null","null","null","eng","null","Seattle","Seattle","Seattle","Seattle","null","null","null","true","null","null","null","null","null"
"Laparoscopic hemi-hepatectomy for liver tumor","Laparoscopic hemi-hepatectomy for liver tumor","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","Satoru Imura, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","SAGES","SAGES","2018-04-11","null","null","null","eng","null","Seattle","Seattle","Seattle","Seattle","null","null","null","true","null","null","null","null","null"
"Usefulness of one-stop shop simulation for liver surgery using EOB-MRI.","Usefulness of one-stop shop simulation for liver surgery using EOB-MRI.","Mitsuo Shimada, Shuichi Iwahashi, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Jun Higashijima","Mitsuo Shimada, Shuichi Iwahashi, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Jun Higashijima","SAGES","SAGES","2018-04-11","null","null","null","eng","null","Seattle","Seattle","Seattle","Seattle","null","null","null","true","null","null","null","null","null"
"Significance of hypoxia inducible factor-1 expression in liver metastasis of colorectal cancer.","Significance of hypoxia inducible factor-1 expression in liver metastasis of colorectal cancer.","Yuuma Wada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku, Shogo Oota, Jun Higashijima, Mitsuo Shimada","Yuuma Wada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku, Shogo Oota, Jun Higashijima, Mitsuo Shimada","ASCO-GI","ASCO-GI","2018-01-18","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Comparative analysis of the outcome between open and laparoscopic partial liver resection for hepatocellular carcinoma.","Comparative analysis of the outcome between open and laparoscopic partial liver resection for hepatocellular carcinoma.","Satoru Imura, Atsushi Takata, Toshiaki Yoshimoto, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","Satoru Imura, Atsushi Takata, Toshiaki Yoshimoto, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","SAGES","SAGES","2017-03-22","null","null","null","eng","null","null","null","Houston","Houston","null","null","null","true","null","null","null","null","null"
"Treatment strategy for colorectal liver metastases:Clinical impact of FOLFOXIRI regimen for unresectable cases.","Treatment strategy for colorectal liver metastases:Clinical impact of FOLFOXIRI regimen for unresectable cases.","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Daichi Ishikawa, Hiroki Teraoku, Masato Yoshikawa, Jun Higashijima","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Daichi Ishikawa, Hiroki Teraoku, Masato Yoshikawa, Jun Higashijima","ASCO-GI","ASCO-GI","2017-01-19","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Characteristics of intrahepatic cholangiocarcinoma according to tumor location.","Characteristics of intrahepatic cholangiocarcinoma according to tumor location.","Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku, Jun Higashijima","Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku, Jun Higashijima","ASCO-GI","ASCO-GI","2017-01-19","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Current status and effect of laparoscopic training for young surgeon","Current status and effect of laparoscopic training for young surgeon","Masato Yoshikawa, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","Masato Yoshikawa, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","40th World Congress of the International College of Surgeons (ICS 2016)","40th World Congress of the International College of Surgeons (ICS 2016)","2016-10-23","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Elevated preoperative serum CEA levels in patients with HCC is associated with prognosis and EMT","Elevated preoperative serum CEA levels in patients with HCC is associated with prognosis and EMT","Masato Yoshikawa, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","Masato Yoshikawa, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","第8回日本・モンゴル消化器癌国際シンポジウム","第8回日本・モンゴル消化器癌国際シンポジウム","2016-08-26","null","null","null","eng","null","null","null","ウランバートル","ウランバートル","null","null","null","true","null","null","null","null","null"
"The effect od HDACi in ADSC differentiation in to insulin producing cells.","The effect od HDACi in ADSC differentiation in to insulin producing cells.","Yu Saitou, Atsushi Takata, Hiroki Teraoku, Masato Yoshikawa, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","Yu Saitou, Atsushi Takata, Hiroki Teraoku, Masato Yoshikawa, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","Transplantation Science Symposium (TSS) Asian Regional Meeting 2016","Transplantation Science Symposium (TSS) Asian Regional Meeting 2016","2016-04-08","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Treatment strategy for intrahepatic cholangiocarcinoma: From optimal surgical management to adjuvant therapy.","Treatment strategy for intrahepatic cholangiocarcinoma: From optimal surgical management to adjuvant therapy.","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Masato Yoshikawa, Hiroki Teraoku","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Masato Yoshikawa, Hiroki Teraoku","2016 Gastrointestinal Cancers Symposium","2016 Gastrointestinal Cancers Symposium","2016-01-21","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"ADSCから分化したSchwann cell-like cellが神経修復へ与える影響に関する基礎的検討","ADSCから分化したSchwann cell-like cellが神経修復へ与える影響に関する基礎的検討","徳永 卓哉, 脇 悠平, 石橋 広樹, 寺奥 大貴, 山田 眞一郎, 齋藤 裕, 池本 哲也, 森根 裕二, 島田 光生","Takuya Tokunaga, Yuhei Waki, Hiroki Ishibashi, Hiroki Teraoku, Shin-ichiro Yamada, Yu Saitou, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第23回日本再生医療学会総会","第23回日本再生医療学会総会","2024-03","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"脂肪由来幹細胞から分化誘導した肝細胞様細胞の尿素サイクル異常症モデルマウスへの移植効果","脂肪由来幹細胞から分化誘導した肝細胞様細胞の尿素サイクル異常症モデルマウスへの移植効果","脇 悠平, 齋藤 裕, 池本 哲也, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Yuhei Waki, Yu Saitou, Tetsuya Ikemoto, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第23回日本再生医療学会総会","第23回日本再生医療学会総会","2024-03","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"脂肪由来幹細胞から分化誘導した肝細胞様細胞の免疫原性獲得に関する研究","脂肪由来幹細胞から分化誘導した肝細胞様細胞の免疫原性獲得に関する研究","齋藤 裕, 池本 哲也, 脇 悠平, 寺奥 大貴, 山田 眞一郎, 森根 裕二","Yu Saitou, Tetsuya Ikemoto, Yuhei Waki, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine","第23回日本再生医療学会総会","第23回日本再生医療学会総会","2024-03","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"再生医療を用いた新たな膵β細胞(insulin producing cell:IPC)移植戦略の樹立に関する研究","再生医療を用いた新たな膵β細胞(insulin producing cell:IPC)移植戦略の樹立に関する研究","池本 哲也, 齋藤 裕, 脇 悠平, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Tetsuya Ikemoto, Yu Saitou, Yuhei Waki, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第23回日本再生医療学会総会","第23回日本再生医療学会総会","2024-03","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"腫瘍関連マクロファージ(TAM)とのcrosstalkを介したLenvatinib耐性肝細胞 癌における悪性度獲得機序","腫瘍関連マクロファージ(TAM)とのcrosstalkを介したLenvatinib耐性肝細胞 癌における悪性度獲得機序","寺奥 大貴, 脇 悠平, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 島田 光生","Hiroki Teraoku, Yuhei Waki, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Mitsuo Shimada","第56回制癌剤適応研究会","第56回制癌剤適応研究会","2024-02","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"Atezolizmab+Bevacizumab療法ならびにTremelimumab+Durvalumab療法により縮小が得られ肝切除を施行し得たVp4を伴う進行肝細胞癌の一例","Atezolizmab+Bevacizumab療法ならびにTremelimumab+Durvalumab療法により縮小が得られ肝切除を施行し得たVp4を伴う進行肝細胞癌の一例","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Mitsuo Shimada","第29回日本肝がん分子標的治療研究会","第29回日本肝がん分子標的治療研究会","2024-01","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"切除可能境界膵癌における集学的治療の意義","切除可能境界膵癌における集学的治療の意義","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Mitsuo Shimada","第120回日本消化器病学会四国支部例会","第120回日本消化器病学会四国支部例会","2023-12","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"腹腔鏡下肝切除におけるPitfall -心房細動アブレーション後医原性心房中隔欠損を介した奇異性塞栓症-","腹腔鏡下肝切除におけるPitfall -心房細動アブレーション後医原性心房中隔欠損を介した奇異性塞栓症-","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第36回日本内視鏡外科学会総会","第36回日本内視鏡外科学会総会","2023-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"最大腫瘍径×個数を用いた新たなresectabilityと治療戦略の提唱","最大腫瘍径×個数を用いた新たなresectabilityと治療戦略の提唱","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第45回日本肝臓学会西部会","第45回日本肝臓学会西部会","2023-12","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"肝内胆管癌における新たな予後予測 - MRI拡散強調画像と腫瘍浸潤リンパ球 –","肝内胆管癌における新たな予後予測 - MRI拡散強調画像と腫瘍浸潤リンパ球 –","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第45回日本肝臓学会西部会","第45回日本肝臓学会西部会","2023-12","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるエクソソームmiRNAを介したLenvatinib耐性機序の検討","肝細胞癌におけるエクソソームmiRNAを介したLenvatinib耐性機序の検討","和田 佑馬, 髙須 千絵, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 寺奥 大貴, 吉川 幸造, 徳永 卓哉, 中尾 寿宏, 西 正暁, 柏原 秀也, 良元 俊昭, 島田 光生","Yuuma Wada, Chie Takasu, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Hiroki Teraoku, Kouzou Yoshikawa, Takuya Tokunaga, Toshihiro Nakao, Masaaki Nishi, Hideya Kashihara, Toshiaki Yoshimoto, Mitsuo Shimada","第34回日本消化器癌発生学会総会","第34回日本消化器癌発生学会総会","2023-11","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"肝細胞癌微小環境におけるNrf2シグナルを介した癌細胞とTAMの相互作用","肝細胞癌微小環境におけるNrf2シグナルを介した癌細胞とTAMの相互作用","脇 悠平, 森根 裕二, 寺奥 大貴, 山田 眞一郎, 齋藤 裕, 池本 哲也, 島田 光生","Yuhei Waki, Yuji Morine, Hiroki Teraoku, Shin-ichiro Yamada, Yu Saitou, Tetsuya Ikemoto, Mitsuo Shimada","第34回日本消化器癌発生学会総会","第34回日本消化器癌発生学会総会","2023-11","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"大建中湯(TU-100)のNASH発癌抑制効果に関する検討","大建中湯(TU-100)のNASH発癌抑制効果に関する検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 脇 悠平, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Yuhei Waki, Hiroki Teraoku, Mitsuo Shimada","第34回日本消化器癌発生学会総会","第34回日本消化器癌発生学会総会","2023-11","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"80歳以上の高齢者膵癌に対する膵頭十二指腸切除の治療成績","80歳以上の高齢者膵癌に対する膵頭十二指腸切除の治療成績","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 野間 隆礼, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Takayuki Noma, Mitsuo Shimada","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"大腸癌多発肝転移における最大腫瘍径×個数を用いた肝切除基準と集学的治療方針の提唱","大腸癌多発肝転移における最大腫瘍径×個数を用いた肝切除基準と集学的治療方針の提唱","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 脇 悠平, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Yuhei Waki, Hiroki Teraoku, Mitsuo Shimada","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"微小環境におけるエクソソームを介した薬剤肝細胞癌の悪性度増強と耐性機序の解明","微小環境におけるエクソソームを介した薬剤肝細胞癌の悪性度増強と耐性機序の解明","脇 悠平, 森根 裕二, 野間 隆礼, 寺奥 大貴, 山田 眞一郎, 齋藤 裕, 池本 哲也, 島田 光生","Yuhei Waki, Yuji Morine, Takayuki Noma, Hiroki Teraoku, Shin-ichiro Yamada, Yu Saitou, Tetsuya Ikemoto, Mitsuo Shimada","第61回日本癌治療学会学術集会","第61回日本癌治療学会学術集会","2023-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"再発肝細胞癌に対する肝切除成績","再発肝細胞癌に対する肝切除成績","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 野間 隆礼, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Takayuki Noma, Mitsuo Shimada","第61回日本癌治療学会学術集会","第61回日本癌治療学会学術集会","2023-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膵体部術前化学療法中に急性膵炎による感染性脾動脈瘤からの腹腔内出血をきたした一例","膵体部術前化学療法中に急性膵炎による感染性脾動脈瘤からの腹腔内出血をきたした一例","寺奥 大貴","Hiroki Teraoku","第15回日本Acute Care Surgery学会学術集会","第15回日本Acute Care Surgery学会学術集会","2023-10","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"膵・胆管合流異常における胆道上皮PD-L1発現の意義","膵・胆管合流異常における胆道上皮PD-L1発現の意義","寺奥 大貴","Hiroki Teraoku","第59回日本胆道学会学術集会","第59回日本胆道学会学術集会","2023-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"膵・胆管合流異常における胆道上皮PD-L1発現","膵・胆管合流異常における胆道上皮PD-L1発現","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 野間 隆礼, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Takayuki Noma, Mitsuo Shimada","第46回日本膵・胆管合流異常研究会","第46回日本膵・胆管合流異常研究会","2023-09","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"胆道手術における3D胆道造影Extended realityによる手術支援","胆道手術における3D胆道造影Extended realityによる手術支援","寺奥 大貴, 齋藤 裕, 杉本 真樹, 森根 裕二, 山田 眞一郎, 池本 哲也, 島田 光生","Hiroki Teraoku, Yu Saitou, 杉本 真樹, Yuji Morine, Shin-ichiro Yamada, Tetsuya Ikemoto, Mitsuo Shimada","第17回肝癌治療ナビゲーション研究会","第17回肝癌治療ナビゲーション研究会","2023-08","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"肝胆膵手術支援の新展開-Extended reality・ホログラム・メタバース-","肝胆膵手術支援の新展開-Extended reality・ホログラム・メタバース-","齋藤 裕, 杉本 真樹, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yu Saitou, 杉本 真樹, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第50回日本膵切研究会","第50回日本膵切研究会","2023-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"症例","症例","寺奥 大貴, 山田 眞一郎, 齋藤 裕, 池本 哲也, 森根 裕二, 島田 光生","Hiroki Teraoku, Shin-ichiro Yamada, Yu Saitou, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第59回日本肝癌研究会","第59回日本肝癌研究会","2023-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"肝細胞癌における微小環境クロストークによるLenvatinib耐性機序の検討","肝細胞癌における微小環境クロストークによるLenvatinib耐性機序の検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第59回日本肝癌研究会","第59回日本肝癌研究会","2023-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"肉眼的門脈浸潤を伴う進行肝細胞癌の治療戦略","肉眼的門脈浸潤を伴う進行肝細胞癌の治療戦略","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 脇 悠平, 池本 哲也, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Yuhei Waki, Tetsuya Ikemoto, Mitsuo Shimada","第59回日本肝癌研究会","第59回日本肝癌研究会","2023-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"組織発生学的特徴からみた肝内胆管癌の病理診断","組織発生学的特徴からみた肝内胆管癌の病理診断","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 山下 祥子, 常山 幸一","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Shoko Yamashita, Koichi Tsuneyama","第59回日本肝癌研究会","第59回日本肝癌研究会","2023-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
