﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"地理情報システム活用による屋久島の環境・生態系の成立とその変容の解析","Analysis of Environment and Ecosystem of Yakushima using Geographic Information Systems","安仁屋 政武","ANIYA Masamu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","24580000","22000000","2580000","null","null","null","null","null","null","null","null"
"流体包有物と微小鉱物形成からみたプレート境界付近の過去の地震断層の研究","Research on ancient seismogenic faults around plate boundaries from view points of fluid inclusion and miero-seale mineralization","小川 勇二郎","OGAWA Uujiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","50570000","38900000","11670000","null","null","null","null","null","null","null","null"
"チリ海嶺沈み込みと陸弧における火成活動の時空的変遷","From Chile Ridge Subduction To Magma Supply System (CHRISTMASSY) project","安間 了","ANMA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2005-03-31","null","30550000","23500000","7050000","null","null","null","null","null","null","null","null"
"南米パタゴニア氷原における完新世の環境変動の解明","Environmental Variations during the Holocene in Patagonia Icefield, South America","安仁屋 政武","ANIYA Masamu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","30290000","23300000","6990000","null","null","null","null","null","null","null","null"
"高エネルギーイオン線による島弧衝突境界下のマグマ起源流体の研究","Studies on magmatic fluids related to arc-arc collision by using high-energy ion beam","黒澤 正紀","KUROSAWA Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3650000","3500000","150000","null","null","null","null","null","null","null","null"
"南米パタゴニア氷原における氷河変動のメカニズムの解明と完新世古環境の復元","Mechanism of Glacier Variations and Elucidation of the Holocene Environment in Patagonia Icefield, South America.","安仁屋 政武","ANIYA Masamu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2010-03-31","null","41860000","32200000","9660000","null","null","null","null","null","null","null","null"
"沈み込んだ海嶺の地震学的構造探査:大陸成長機構の解明に向けて","Seismic investigation of subducted ridge : Towards understanding mechanism of continental growth","岩森 光","IWAMORI Hikaru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","5590000","4300000","1290000","null","null","null","null","null","null","null","null"
"花崗岩深部地下水に対する流体包有物組成の影響に関する研究","Studies on effect of fluid inclusion compositions on groundwater chemistry in granite","黒澤 正紀","KUROSAWA Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2012-03-31","null","13520000","10400000","3120000","null","null","null","null","null","null","null","null"
"超背弧地域に産する玄武岩質マグマの成因解明:第4のマグマ生成場として","Elucidation of basaltic magmatism in extra back-arc province: An example of worldwide forth magmagenesis","折橋 裕二","ORIHASHI Yuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2013-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"スレイマニヤ博物館収蔵の楔形文書の産地同定とティグリス河流域の地質学的研究","Provenance study of cuneiform tablets housed in Sulaimaniyah Museum and geological survey along the Tigris River","渡辺 千香子","Watanabe Chikako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2016-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"Ｍ－ｔｙｐｅ花崗岩の熱水流体の組成と挙動","Studies on chemistries and behaviors of hydrothermal fluids derived from the M-type granite","黒澤 正紀","KUROSAWA Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"西アジア文明学の構築","Facilitating the Study of West Asian Civilization","常木 晃","TSUNEKI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-06-28","2017-03-31","null","31330000","24100000","7230000","null","null","null","null","null","null","null","null"
"堆積物に記録される西アジアにおける第四紀環境変動の解読","Decoding Quaternary paleoclimatic changes in West Asia recorded in sediments","安間 了","ANMA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-06-28","2017-03-31","null","44590000","34300000","10290000","null","null","null","null","null","null","null","null"
"粘土板等土製品の分析から復元するイラクの環境史","Ecohistory of Iraq reconstructed through the analysis of clay tablets","渡辺 千香子","Watanabe Chikako E.","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2019-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"プレート境界沈み込みに伴う南部チリ弧火成作用の多様性とマグマ生成過程の全容解明","Global understanding variation of arc volcanism in southern Chile, accompanied with  subducded plate boundary and their magma processes","折橋 裕二","Yuji Orihashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","38610000","29700000","8910000","null","null","null","null","null","null","null","null"
"アッシリア浮彫の石材分析から挑む産地同定と復元","Reconstruction of Assyrian reliefs through the analysis of material stone","渡辺 千香子","Chikako E. WATANABE","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"西アジア都市文明論","西アジア都市文明論","山田 重郎","山田 重郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2023-03-31","null","56290000","43300000","12990000","null","null","null","null","null","null","null","null"
"古代西アジアをめぐる水と土と都市の相生・相克と都市鉱山の起源","Water and soil environmental changes and dawn of urban mine around the early cities in Ancient West Asia","安間 了","安間 了","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2023-03-31","null","277160000","213200000","63960000","null","null","null","null","null","null","null","null"
"メソポタミア粘土板文書の産地同定と製作プロセスの研究","The provenance and manufacturing processes of Mesopotamian clay tablets","渡辺 千香子","渡辺 千香子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"ジャルモ遺跡再考ー肥沃な三日月地帯東部の新石器化","Reconsideration of Jarmo: Neolithization in the Eastern Wing of the Fertile Crescent","常木 晃","常木 晃","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","39780000","30600000","9180000","null","null","null","null","null","null","null","null"
"西アジア都市文明論","西アジア都市文明論","山田 重郎","山田 重郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2024-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
