﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Potential of online webcasts of large Scientific Ocean Drilling Programs for University Education: a case study IODP Expedition 386 the R/V Kaimei","Potential of online webcasts of large Scientific Ocean Drilling Programs for University Education: a case study IODP Expedition 386 the R/V Kaimei","Rina Fukuchi, Yoshiro Nishio, Rie Hori, Ryo Anma, Yuhji Yamamoto, Arito Sakaguchi, Lena Maeda, Saneatsu Saito, Kae Takahashi","Rina Fukuchi, Yoshiro Nishio, Rie Hori, Ryo Anma, Yuhji Yamamoto, Arito Sakaguchi, Lena Maeda, Saneatsu Saito, Kae Takahashi","IX GeoSciEd","IX GeoSciEd","2022-08-21","null","null","null","eng","null","International Geology Education Organization","International Geology Education Organization","Shimane","Shimane","null","null","null","true","null","null","null","null","null"
"Magmagenesis of the Quaternary arc volcanic rocks, the Southern Volcanic Zone of the Andes: Constraints from characteristics of the bulk chemistry including boron contents","Magmagenesis of the Quaternary arc volcanic rocks, the Southern Volcanic Zone of the Andes: Constraints from characteristics of the bulk chemistry including boron contents","Yuji Orihashi, Aki Sato, Shunichi Nakai, Hironao Shinjoe, Jose Naranjo, Ryo Anma, Group Project CFRISTMASSY","Yuji Orihashi, Aki Sato, Shunichi Nakai, Hironao Shinjoe, Jose Naranjo, Ryo Anma, Group Project CFRISTMASSY","XII South American Symposium on Isotope Geology","XII South American Symposium on Isotope Geology","2022-06-03","null","null","null","eng","null","XII South American Symposium on Isotope Geology","XII South American Symposium on Isotope Geology","Santiago","Santiago","null","null","null","true","null","null","null","null","null"
"Thermal regime around the Chile Triple Junction based on JAMSTEC MR18-06 cruise EPIC","Thermal regime around the Chile Triple Junction based on JAMSTEC MR18-06 cruise EPIC","Masataka Kinoshita, Ryo Anma, Yuka Yokoyama, K. Ohta, Yusuke Yokoyama, T. Nishikawa, N. Abe, H. Iwamori, L. Villar","Masataka Kinoshita, Ryo Anma, Yuka Yokoyama, K. Ohta, Yusuke Yokoyama, T. Nishikawa, N. Abe, H. Iwamori, L. Villar","European Union of Geoscience Annual Meeting 2020 Abstracts","European Union of Geoscience Annual Meeting 2020 Abstracts","2020-05-04","null","null","null","eng","null","European Union of Geoscience","European Union of Geoscience","Online","Online","null","null","null","true","null","null","null","null","null"
"Influences of soil dust, sea salt and anthropogenic activities on ionic and Sr isotopic compositions of wet deposition in Iran","Influences of soil dust, sea salt and anthropogenic activities on ionic and Sr isotopic compositions of wet deposition in Iran","Y. Yokoo, K. Asai, S. Horii, Ryo Anma, M. Shiva, K-C. Shin","Y. Yokoo, K. Asai, S. Horii, Ryo Anma, M. Shiva, K-C. Shin","Japan Geoscience Union Meeting 2019 Abstracts","Japan Geoscience Union Meeting 2019 Abstracts","2019-05-30","null","null","null","eng","null","Japan Geoscience Union","Japan Geoscience Union","Makuhari, Chiba","Makuhari, Chiba","null","null","null","true","null","null","null","null","null"
"pXRF analyses on Assyrian sculptures.","pXRF analyses on Assyrian sculptures.","Ryo Anma, K.-C. Shin, C. Watanabe, A. Tuji","Ryo Anma, K.-C. Shin, C. Watanabe, A. Tuji","Japan Geoscience Union Meeting 2019 Abstracts","Japan Geoscience Union Meeting 2019 Abstracts","2019-05-29","null","null","true","eng","null","Japan Geoscience Union","Japan Geoscience Union","Makuhari, Chiba","Makuhari, Chiba","null","null","null","true","null","null","null","null","null"
"Zircon geochemistry of Mid-Miocene adakites in the southern Patagonian province","Zircon geochemistry of Mid-Miocene adakites in the southern Patagonian province","Y. Orihashi, A. Motoki, D. Hirata, J. M. Haller, A. V. Ramos, T. Ota, H. Yoshida, Ryo Anma","Y. Orihashi, A. Motoki, D. Hirata, J. M. Haller, A. V. Ramos, T. Ota, H. Yoshida, Ryo Anma","Geochim. Cosmochim. Acta Spec. Suppl.","Geochim. Cosmochim. Acta Spec. Suppl.","2003-09-09","null","null","null","eng","null","The 13th Goldschmidt Conference","The 13th Goldschmidt Conference","Kurashiki, Japan","Kurashiki, Japan","null","null","null","true","null","null","null","null","null"
"U-Pb dating for single grain zircon using laser ablation ICP massspectrometer and fission track ages of zircon for back-arc adakitic bodies, the Cerro Pampa and the Puesto Nuevo, Argentine Ptagonia","U-Pb dating for single grain zircon using laser ablation ICP massspectrometer and fission track ages of zircon for back-arc adakitic bodies, the Cerro Pampa and the Puesto Nuevo, Argentine Ptagonia","A. Motoki, Y. Orihashi, D. Hirata, M.J. Haller, V.A. Ramos, M. Schilling, H. Iwano, F.D. Cario, Ryo Anma","A. Motoki, Y. Orihashi, D. Hirata, M.J. Haller, V.A. Ramos, M. Schilling, H. Iwano, F.D. Cario, Ryo Anma","Short papers of IV South America Symposium on Isotope Geology","Short papers of IV South America Symposium on Isotope Geology","2003","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"SHRIMP U-Pb and FT Pliocene ages of near-trench granites in Taitao peninsula, southern Chile","SHRIMP U-Pb and FT Pliocene ages of near-trench granites in Taitao peninsula, southern Chile","F. Herve, C. M. Fanning, N. S. Thomson, J. R. Pankhurst, Ryo Anma, A. Veloso, C. Herrera","F. Herve, C. M. Fanning, N. S. Thomson, J. R. Pankhurst, Ryo Anma, A. Veloso, C. Herrera","Short papers of IV South America Symposium on Isotope Geology","Short papers of IV South America Symposium on Isotope Geology","2003","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"イラン・イラクにおける降水のイオン組成の地域別特徴","イラン・イラクにおける降水のイオン組成の地域別特徴","服部 喜嗣, 横尾 頼子, 濱口 弘平, 前田 哲弥, 安間 了, Shiva Mehrabani, 申 基澈","服部 喜嗣, 横尾 頼子, 濱口 弘平, 前田 哲弥, Ryo Anma, Shiva Mehrabani, 申 基澈","第13回同位体環境学シンポジウム","第13回同位体環境学シンポジウム","2023-12-22","null","null","null","jpn","null","総合地球環境学研究所","総合地球環境学研究所","null","null","null","null","null","false","null","null","null","null","null"
"四国吉野川水系河川水のイオン組成・硫黄同位体比からみる硫黄の起源の推定と流域環境の関係","四国吉野川水系河川水のイオン組成・硫黄同位体比からみる硫黄の起源の推定と流域環境の関係","和田 悠兵, 吉田 知洋, 横尾 頼子, 安間 了","和田 悠兵, 吉田 知洋, 横尾 頼子, Ryo Anma","第13回同位体環境学シンポジウム","第13回同位体環境学シンポジウム","2023-12-22","null","null","null","jpn","null","総合地球環境学研究所","総合地球環境学研究所","null","null","null","null","null","false","null","null","null","null","null"
"メソポタミア氾濫原堆積物と粘土板胎土の元素・同位体比分析","メソポタミア氾濫原堆積物と粘土板胎土の元素・同位体比分析","安間 了, 申 キチョル, 齋藤 有, 横尾 頼子, 渡辺 千香子, 辻 彰洋","Ryo Anma, 申 キチョル, Yu Saitoh, 横尾 頼子, 渡辺 千香子, 辻 彰洋","第2回人・モノ・自然シンポジウム","第2回人・モノ・自然シンポジウム","2023-12-21","null","null","true","jpn","null","総合地球環境学研究所","総合地球環境学研究所","null","null","null","null","null","false","null","null","null","null","null"
"西アジア出土石材に関する分析とその手法","西アジア出土石材に関する分析とその手法","安間 了","Ryo Anma","日本文化の地質学的特質 研究発表会","日本文化の地質学的特質 研究発表会","2022-06-11","null","null","null","jpn","null","国際日本文化研究センター","International Research Center for Japanese Studies","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"屋久島の中身はこうなっていた!花崗岩と堆積岩の地史","屋久島の中身はこうなっていた!花崗岩と堆積岩の地史","安間 了","Ryo Anma","屋久島大学","屋久島大学","2021-12-21","null","null","null","jpn","null","屋久島大学","屋久島大学","オンライン","Online","null","null","null","false","null","null","null","null","null"
"イランの降水に含まれる不溶性物質のPb同位体比にみられる地域的特徴","イランの降水に含まれる不溶性物質のPb同位体比にみられる地域的特徴","朝倉 一恵, 横尾 頼子, 阪本 千尋, 北村 篤志, 金澤 康平, 安間 了, Shiva Mehrabani, 申 キチョル","朝倉 一恵, 横尾 頼子, 阪本 千尋, 北村 篤志, 金澤 康平, Ryo Anma, Shiva Mehrabani, 申 キチョル","第11回同位体環境学シンポジウム","第11回同位体環境学シンポジウム","2021-12-17","null","null","null","jpn","null","総合地球環境学研究所","総合地球環境学研究所","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"屋久島の成立とフィリッピン海プレートの移動","屋久島の成立とフィリッピン海プレートの移動","安間 了","Ryo Anma","屋久島学ソサエティー","屋久島学ソサエティー","2021-12-04","null","null","null","jpn","null","屋久島学ソサエティー","屋久島学ソサエティー","オンライン","Online","null","null","null","false","null","null","null","null","null"
"アンデス南部火山地帯, 第四紀島弧火山岩類のマグマ成因:ホウ素を含む全岩化学組成の特徴からの制約","アンデス南部火山地帯, 第四紀島弧火山岩類のマグマ成因:ホウ素を含む全岩化学組成の特徴からの制約","佐藤 亜樹, 折橋 裕二, 中井 俊一, 新正 裕尚, A. Jose Naranjo, 高久 雄一, 淺原 良浩, 安間 了","佐藤 亜樹, 折橋 裕二, 中井 俊一, 新正 裕尚, A. Jose Naranjo, 高久 雄一, 淺原 良浩, Ryo Anma","日本地球化学会第68年会","日本地球化学会第68年会","2021-09-01","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","弘前","Hirosaki","null","null","null","false","null","null","null","null","null"
"pXRFの考古学利用の現状と課題-肥沃の三日月地帯出土の黒曜石原産地推定を例として","pXRFの考古学利用の現状と課題-肥沃の三日月地帯出土の黒曜石原産地推定を例として","安間 了","Ryo Anma","日本地球化学会","Geochemical Society of Japan","2020-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"チリ南部火山地帯中央部における島弧火山岩中のホウ素およびその他微量元素の特徴","チリ南部火山地帯中央部における島弧火山岩中のホウ素およびその他微量元素の特徴","佐藤 亜樹, 折橋 裕二, 中井 俊一, 新正 裕尚, ナランホ ホセ, 安間 了","佐藤 亜樹, 折橋 裕二, 中井 俊一, 新正 裕尚, Jose Naranjo, Ryo Anma","Geochemical Journal","Geochemical Journal","2019-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イラン7都市の降水中に含まれる不溶性物質の鉱物組成と元素組成の地域的特徴.","イラン7都市の降水中に含まれる不溶性物質の鉱物組成と元素組成の地域的特徴.","横尾 頼子, 阪本 千尋, 北村 篤志, 安間 了, M. Shiva","横尾 頼子, 阪本 千尋, 北村 篤志, Ryo Anma, M. Shiva","日本地球惑星科学連合2019年大会講演要旨","日本地球惑星科学連合2019年大会講演要旨","2019-05-30","null","null","null","jpn","null","日本地球惑星科学連合","日本地球惑星科学連合","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"チリ三重会合点におけるMR18-06 `EPIC'航海Leg2調査概要.","チリ三重会合点におけるMR18-06 `EPIC'航海Leg2調査概要.","木下 正高, 岩森 光, 西川 友章, 安間 了, S. Lagarrigue, 阿部 なつ江, 横山 由香, A. Veloso-Espinosa, I. Cortes A. Rivero, P. G. Lazcano-Prado, A. I. Arriagada-Bascunan, 原口 悟, 太田 耕輔, 折橋 裕二, 中尾 魁史, 沼田 翔伍, 塩原 肇, 杉岡 裕子, 伊藤 亜紀, N. Perez-Estay","木下 正高, 岩森 光, 西川 友章, Ryo Anma, S. Lagarrigue, 阿部 なつ江, 横山 由香, A. Veloso-Espinosa, I. Cortes A. Rivero, P. G. Lazcano-Prado, A. I. Arriagada-Bascunan, 原口 悟, 太田 耕輔, 折橋 裕二, 中尾 魁史, 沼田 翔伍, 塩原 肇, 杉岡 裕子, 伊藤 亜紀, N. Perez-Estay","日本地球惑星科学連合2019年大会講演要旨","日本地球惑星科学連合2019年大会講演要旨","2019-05-27","null","null","null","jpn","null","日本地球惑星科学連合","日本地球惑星科学連合","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"水路堆積物および粘土板胎土にみるメソポタミアの都市鉱山化.","水路堆積物および粘土板胎土にみるメソポタミアの都市鉱山化.","安間 了","Ryo Anma","文化地質研究会(大谷大学)","文化地質研究会(大谷大学)","2019-03-03","null","null","null","jpn","null","文化地質研究会","文化地質研究会","京都","京都","null","null","null","false","null","null","null","null","null"
"古代西アジアをめぐる水と土と都市の相生相克と都市鉱山の起源","古代西アジアをめぐる水と土と都市の相生相克と都市鉱山の起源","安間 了","Ryo Anma","新学術領域研究・領域全体研究会(筑波大学東京キャンパス)","新学術領域研究・領域全体研究会(筑波大学東京キャンパス)","2019-02-23","null","null","null","jpn","null","筑波大学西アジア文明研究センター","筑波大学西アジア文明研究センター","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"メソポタミア氾濫源堆積物・粘土製品にみる都市鉱山のあけぼの.","メソポタミア氾濫源堆積物・粘土製品にみる都市鉱山のあけぼの.","安間 了","Ryo Anma","日本地質学会四国支部総会","日本地質学会四国支部総会","2018-12-15","null","null","true","jpn","null","日本地質学会","The Geological Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"pXRF(携帯型蛍光X線分析計)によるアッシリア浮彫石材の非破壊分析","pXRF(携帯型蛍光X線分析計)によるアッシリア浮彫石材の非破壊分析","安間 了","Ryo Anma","渡辺科研研究会","渡辺科研研究会","2018-12-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"古代西アジアをめぐる水と土と都市の相生相克と都市鉱山の起源","古代西アジアをめぐる水と土と都市の相生相克と都市鉱山の起源","安間 了","Ryo Anma","新学術領域研究キックオフミーティング(筑波大学東京キャンパス)","新学術領域研究キックオフミーティング(筑波大学東京キャンパス)","2018-07-29","null","null","null","jpn","null","筑波大学西アジア文明研究センター","筑波大学西アジア文明研究センター","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"メソポタミア氾濫源堆積物と粘土板の化学組成・同位体組成にみる都市鉱山のあけぼの","メソポタミア氾濫源堆積物と粘土板の化学組成・同位体組成にみる都市鉱山のあけぼの","安間 了, 申 基澈, 横尾 頼子, 中野 孝教, 黒澤 正紀","Ryo Anma, 申 基澈, 横尾 頼子, 中野 孝教, 黒澤 正紀","地球惑星科学関連学会合同大会2018年大会講演要旨","地球惑星科学関連学会合同大会2018年大会講演要旨","2018-05-22","null","null","null","jpn","null","地球惑星科学関連学会合同大会","Joint meeting for Earth and Planetary science","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"ノチールシロウリガイの貝殻と遺伝子情報に基づく再検討","ノチールシロウリガイの貝殻と遺伝子情報に基づく再検討","諸隈 暁俊, 中島 礼, 瀬尾 絵理子, 小島 茂明, 安間 了, 藤倉 克則, 間嶋 隆一","諸隈 暁俊, 中島 礼, 瀬尾 絵理子, 小島 茂明, Ryo Anma, 藤倉 克則, 間嶋 隆一","ブルーアースサイエンス・テク2018","ブルーアースサイエンス・テク2018","2018-01-17","null","null","null","jpn","null","海洋研究開発機構","海洋研究開発機構","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"プレート内破砕帯沈み込みに伴う南部チリ弧火成活動の多様性とマグマ生成過程の解明","Variation of volcanic activity in Southern Volcanic Zone, Southern Chile and petrogenesis of its volcanic rocks: Constraint from subduction of fracture zones","折橋 裕二, 市原 美恵, 安間 了, 新正 裕尚, 遠山 知亜紀, 角野 浩史, ホセ ナランホ, 三部 賢治, 中井 俊一","Yuji Orihashi, Mie Ichihara, Ryo Anma, Hironao Shinjoe, Chiaki Toyama, Hirochika Sumino, Jose Naranjo A., Kenji Mibe, Shun'ichi Nakai","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2016-09-14","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","大阪","Osaka","null","<p>環太平洋火山地帯は全長40,000 kmに及び，収束プレート境界(海溝)に沿って分布する．同火山地帯は大陸弧(島弧)火成作用により形成され，沈み込む海洋プレートから供給された流体により加水されたマントルウェッジ最下部が加圧・脱水・部分融解することで形成される．しかし，海洋リソスフェアは多くのトランスフォーム破砕帯(横ずれプレート境界)が発達する線状不均質剛体である．我々は，同破砕帯に沿って加水した線状変質帯が通常より大量の流体をマントルウェッジに持ち込み，定常的な大陸弧火成作用を活発化させる，というマグマ生産量に関する新たな定量的モデルを提案する．我々研究グループは，SVZ中央部?南部域の火山を対象に，火山地質・地形解析，年代測定・全岩化学分析，高圧岩石実験で得られた盤石な総合データに基づき，大陸弧(島弧)火成作用での新しいマグマ生成過程の構築を目指している．本発表では，これまで得られた地形解析・地球化学データを中心に予察結果を報告する．</p>","<p></p>","false","null","null","null","null","null"
"九州地方における，西南日本外帯，中期中新世花崗岩類のマグマ活動史の全容解明:LA-ICPMS U-Pb年代測定による制約","Elucidation of whole Mid-Miocene granitic magmatism of the outer zone of southwestern Japan, Kyushu province: Constraint from LA-ICPMS U-Pb age determination","折橋 裕二, 新正 裕尚, 安間 了","Yuji Orihashi, Hironao Shinjoe, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2015-09-16","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","横浜","Yokohama","null","本研究では，西南に本外帯(以下，外帯)花崗岩の成因について，制約条件を与えるため，九州地方南部，外帯花崗岩類が分布する屋久島，種子島，南大隅，尾鈴山，高隈山，村所，野間峠，金峰山，柴尾山，日置，赤仁田，熊ヶ岳，市房山，大崩山及び甑島の15貫入岩体について着目し，採取した22試料について，LA-ICPMS分析法による高精度U-Pb年代測定を行った．また，同花崗岩質マグマ活動史を明らかにした．本講演では，これらの結果に基づき，九州地方に分布する中期中新世外帯花崗岩類の新しい成因モデルについて提唱する予定である．","本研究では，西南に本外帯(以下，外帯)花崗岩の成因について，制約条件を与えるため，九州地方南部，外帯花崗岩類が分布する屋久島，種子島，南大隅，尾鈴山，高隈山，村所，野間峠，金峰山，柴尾山，日置，赤仁田，熊ヶ岳，市房山，大崩山及び甑島の15貫入岩体について着目し，採取した22試料について，LA-ICPMS分析法による高精度U-Pb年代測定を行った．また，同花崗岩質マグマ活動史を明らかにした．本講演では，これらの結果に基づき，九州地方に分布する中期中新世外帯花崗岩類の新しい成因モデルについて提唱する予定である．","false","null","null","null","null","null"
"凝灰岩のジルコンU-Pb年代による付加体層序の検討ー屋久島の四万十累層群を例としてー","Accretionary prism stratigraphy deduced from zircon U-Pb ages of tuffaceous horizons - a case study from the Shimanto supergroup exposed in Yakushima -","安間 了, 折橋 裕二","Ryo Anma, Yuji Orihashi","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2015-09-16","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","横浜","Yokohama","null","付加体層序を検討するため屋久島に分布する四万十累層群にふくまれる凝灰岩からジルコンを分離し，U-Pb年代測定を試みた．この結果，島の東部でおよそ30 Maの，西部でおよそ55 Maの堆積年代を得た．およそ42 Maには層厚が100 mにも達する厚い凝灰岩層をもたらすような巨大噴火があったようである．屋久島の四万十累層群は花崗岩によって焼かれており微化石がよく保存されていないため，地層の姿勢と上下判定から西側上位の層序が踏襲されてきたが，これを刷新することができた．凝灰岩は精度よく年代を決定できるので，これに基づいた堆積物層序の再検討は，従来の付加体地質学の精度をより高めるであろう．","Zircon U-Pb ages were determined for tuffaceous layers in the Shimanto Supergroup in Yakushima. The tuffaceous layer in east yielded U-Pb age of around 30 Ma, and the one in west yielded around 55 Ma. Our new U-Pb dating results imply that the sedimentary formation packages generally young toward east, in contrast to the previously suggested northwestward younging direction of the whole strata.","false","null","null","null","null","null"
"スレイマニヤ博物館所蔵のメソポタミア粘土板胎土の組成","Chemical compositions of Mesopotamian tablet clay preserved in the Slemani Museum, Iraq","安間 了, 申 基澈, 中野 孝教, 昆 慶明, 辻 彰洋, 渡辺 千香子, 横尾 頼子, Rasheed Kamal","Ryo Anma, Kicheol Shin, Takanori Nakano, Yoshiaki Kon, Akihiro Tsuji, Chikako Watanabe, Yoriko Yokoo, Kamal Rasheed","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2015-09-12","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"ホウ素含有量から見た南米アンデス弧，Southern Volcanic Zoneの第四紀フロント火山のスラブ由来成分(<特集>火山・マグマ学における放射化分析)","ホウ素含有量から見た南米アンデス弧，Southern Volcanic Zoneの第四紀フロント火山のスラブ由来成分(<特集>火山・マグマ学における放射化分析)","新正 裕尚, 折橋 裕二, ナランホ A. ホセ, 平田 大二, 長谷中 利昭, 福岡 孝昭, 佐野 貴司, 安間 了","新正 裕尚, 折橋 裕二, ナランホ A. ホセ, 平田 大二, 長谷中 利昭, 福岡 孝昭, 佐野 貴司, Ryo Anma","放射化分析","放射化分析","2014-12-01","null","null","null","jpn","null","放射化分析研究会","The Japan Association of Activation Analysis","null","null","null","null","null","false","null","null","null","null","null"
"西アジアの地質・自然環境と人類史","Geology, Environmental Changes and Human History in West Asia","安間 了","Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2014-09-14","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"放散虫群集から見た北西太平洋における最終間氷期の鉛直水塊変動","Marine vertical structural changes during the last interglacial period in the northwestern Pacific based on radiolarian assemblage","安冨 友樹人, 本山 功, 安間 了, 大場 忠道, 池原 実, 板木 拓也","Yukihito Yasudomi, Isao Motoyama, Ryo Anma, Tadamichi Oba, Minoru Ikehara, Takuya Itaki","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2013-09-15","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"アルゼンチン・パタゴニア，セロ・パンパ地域直下の地殻発達史:中期中新世アダカイトに混在する外来ジルコンのLA-ICPMS U-Pb年代からの制約","Evolution history of the crust underlying Cerro Pampa, Argentine Patagonia: Constraint from LA-ICPMS U-Pb ages for exotic zircons in the Mid-Miocene adakite","折橋 裕二, 安間 了, 元木 昭寿, ハラー ミジェール, 平田 大二, 岩野 英樹, 角野 浩史, ラモス ビクター","Yuji Orihashi, Ryo Anma, Akihisa Motoki, Miguel Haller, Daiji Hirata, Hideki Iwnao, Hirochika Sumino, Victor Ramos","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2013-09-14","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"九州地方，中期中新世花崗岩類において新たに見出された北北西方向のマグマ生成場の移行","Newly revealed NNW shift of granitic magmatism during Mid-Miocene period, Kyushu, Japan","折橋 裕二, 安間 了, 新正 裕尚","Yuji Orihashi, Ryo Anma, Hironao Shinjoe","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2013-09-11","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","つくば","Tsukuba","null","西南日本外帯，九州地方に分布する中期中新世の花崗岩類のうち，屋久島，種子島，南大隅，尾鈴山，高隈山および大崩山について高精度U-Pb年代測定を行った．各岩体から得られたU-Pb年代値は15.6 Maから13.7 Maの年代幅を持ち，それら初期ステージのU-Pb年代値と南海トラフからの直線距離の関係は明瞭な負の相関を示す．このことは同花崗岩質マグマ生成場が15.6 Ma以降，北北西方向に移行したことを示唆し，その移行速度は4.6 cm/yearとなる．また，当時のフィリピン海プレートの沈み込み角度は17度と推定され，現在よりもかなり底角であったと推定される．","西南日本外帯，九州地方に分布する中期中新世の花崗岩類のうち，屋久島，種子島，南大隅，尾鈴山，高隈山および大崩山について高精度U-Pb年代測定を行った．各岩体から得られたU-Pb年代値は15.6 Maから13.7 Maの年代幅を持ち，それら初期ステージのU-Pb年代値と南海トラフからの直線距離の関係は明瞭な負の相関を示す．このことは同花崗岩質マグマ生成場が15.6 Ma以降，北北西方向に移行したことを示唆し，その移行速度は4.6 cm/yearとなる．また，当時のフィリピン海プレートの沈み込み角度は17度と推定され，現在よりもかなり底角であったと推定される．","false","null","null","null","null","null"
"ジルコン結晶形とU-Pb年代","Zircon crystal morphology and U-Pb ages","安間 了, 折橋 裕二","Ryo Anma, Yuji Orihashi","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2012-09-15","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"年代学的指紋から見出されるアルゼンチン・パタゴニア，セロ・パンパ地域直下の地殻発達史:中期中新世アダカイトに混在する外来ジルコンのLA-ICPMS U-Pb年代からの制約","Geochronological fingerprint revealing the evolution of the crust underlying Cerro Pampa, Argentine Patagonia: Constraint from LA-ICPMS U-Pb ages for exotic zircons in the Mid-Miocene adakite","折橋 裕二, 安間 了, 元木 昭寿, ハラー ミジェール, 平田 大二, 岩野 英樹, 角野 浩史, ラモス ビクター","Yuji Orihashi, Ryo Anma, Akihisa Mootki, Miguel Haller, Daiji Hirata, Hideki Iwano, Hirochika Sumino, Victor Ramos","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2012-09-11","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","福岡","Fukuoka","null","南米・パタゴニア地方，大陸東縁の背弧側に位置するアルゼンチン，セロ・パンパにも中期中新世アダカイトが産出する．本研究では新たに同アダカイトから外来ジルコンを抽出し，282粒子のジルコンのU-Pb年代値を用いて年代学的指紋 (Geochronological Fingerprint) を明らかにした．この特徴を基に同地域下の地殻発達史を議論した．","南米・パタゴニア地方，大陸東縁の背弧側に位置するアルゼンチン，セロ・パンパにも中期中新世アダカイトが産出する．本研究では新たに同アダカイトから外来ジルコンを抽出し，282粒子のジルコンのU-Pb年代値を用いて年代学的指紋 (Geochronological Fingerprint) を明らかにした．この特徴を基に同地域下の地殻発達史を議論した．","false","null","null","null","null","null"
"Submarine and on land comparison between Nankai Trough and Miura-Boso prisms: Results of submersible study","Submarine and on land comparison between Nankai Trough and Miura-Boso prisms: Results of submersible study","小川 勇二郎, 川村 喜一郎, 安間 了, 道口 陽子, 村岡 諭, 乗船および陸上研究者 YK05-08 Leg 2 and YK08-04","Yujiro Ogawa, Kiichiro Kawamura, Ryo Anma, Yoko Michiguchi, Satoru Muraoka, YK08-04 and onshore Scientific Parties YK05-08 Leg 2 and Shipboard","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2011-09-11","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","水戸","Mito","null","null","null","false","null","null","null","null","null"
"最終間氷期における北西太平洋の鉛直水塊変動","Marine vertical structural changes during the last interglacial period in the northwestern Pacific","安冨 友樹人, 本山 功, 安間 了, 大場 忠道, 池原 実, 板木 拓也","Yukihito Yasudomi, Isao Motoyama, Ryo Anma, Tadamichi Oba, Minoru Ikehara, Takuya Itaki","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2011-09-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","水戸","Mito","null","null","null","false","null","null","null","null","null"
"南海トラフ付加体からの砕屑性ジルコンのフィッション・トラック年代分布","Detrital zircon fission-track analysis from accretionary complex in the Nankai trough, Japan","安間 了, 岩野 英樹, 檀原 徹, 山下 透","Ryo Anma, Hideki Iwano, Toru Danhara, Toru Yamashita","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2010-09-19","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
