﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Sensitivity of the Cherenkov Telescope Array to TeV photon emission from the Large Magellanic Cloud","Sensitivity of the Cherenkov Telescope Array to TeV photon emission from the Large Magellanic Cloud","A Acharyya, R Adam, Reiko Orito, coauthors) al. (333 et","A Acharyya, R Adam, Reiko Orito, coauthors) al. (333 et","null","null","null","null","null","2023-08","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.523","No.4","5353","5387","eng","true","null","scientific_journal","null","null","10.1093/mnras/stad1576","0035-8711","null","null","null","null","null"
"Sensitivity of the Cherenkov Telescope Array to spectral signatures of hadronic PeVatrons with application to Galactic Supernova Remnants","Sensitivity of the Cherenkov Telescope Array to spectral signatures of hadronic PeVatrons with application to Galactic Supernova Remnants","F Acero, A Acharyya, Reiko Orito, coauthors) al. (356 et","F Acero, A Acharyya, Reiko Orito, coauthors) al. (356 et","null","null","null","null","null","2023-08","Astroparticle Physics","Astroparticle Physics","null","No.150","id.102850","id.102850","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2023.102850","0927-6505","null","null","null","null","null"
"Multiwavelength study of the galactic PeVatron candidate LHAASO J2108+5157","Multiwavelength study of the galactic PeVatron candidate LHAASO J2108+5157","S Abe, A Aguasca-Cabot, Reiko Orito, coauthors) al. (267 et","S Abe, A Aguasca-Cabot, Reiko Orito, coauthors) al. (267 et","null","null","null","null","null","2023-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.673","null","id.A75","id.A75","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/202245086","0004-6361","null","null","null","null","null"
"PICOLON dark matter search project","PICOLON dark matter search project","Ken-Ichi Fushimi, D. Chernyak, Hiroyasu Ejiri, K. Hata, Ryuta Hazama, T. Iida, H. Ikeda, K. Imagawa, K. Inoue, H. Ishiura, H. Ito, T. Kishimoto, M. Koga, Kenta Kotera, A. Kozlov, K. Nakamura, Reiko Orito, Tatsushi Shima, Y. Takemoto, S. Umehara, Yusuke Urano, Yuhei Yamamoto, K. Yasuda, S. Yoshida","Ken-Ichi Fushimi, D. Chernyak, Hiroyasu Ejiri, K. Hata, Ryuta Hazama, T. Iida, H. Ikeda, K. Imagawa, K. Inoue, H. Ishiura, H. Ito, T. Kishimoto, M. Koga, Kenta Kotera, A. Kozlov, K. Nakamura, Reiko Orito, Tatsushi Shima, Y. Takemoto, S. Umehara, Yusuke Urano, Yuhei Yamamoto, K. Yasuda, S. Yoshida","null","null","null","null","null","2022-02-21","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.2156","null","012045","012045","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/2156/1/012045","1742-6596","null","https://iopscience.iop.org/article/10.1088/1742-6596/2156/1/012045","null","null","null"
"Quenching factor measurement of NaI (Tl) using monochromatic neutrons for dark matter search","Quenching factor measurement of NaI (Tl) using monochromatic neutrons for dark matter search","Yusuke Urano, Hata Kazumi, Reiko Orito, Kurosawa Shunsuke, Ken-Ichi Fushimi, Konishi Satoshi, Bakr Mahmoud, Mukai Keisuke","Yusuke Urano, Hata Kazumi, Reiko Orito, Kurosawa Shunsuke, Ken-Ichi Fushimi, Konishi Satoshi, Bakr Mahmoud, Mukai Keisuke","null","null","null","null","null","2021-03","Proceedings of the 35th Workshop on Radiation Detectors and Their Uses","Proceedings of the 35th Workshop on Radiation Detectors and Their Uses","null","No.2021-3","53","61","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development of highly radiopure NaI(Tl) scintillator for PICOLON dark matter search project","Development of highly radiopure NaI(Tl) scintillator for PICOLON dark matter search project","Ken-Ichi Fushimi, Yuta Kanemitsu, Shoko Hirata, D. Chernyak, Ryuta Hazama, H. Ikeda, K. Imagawa, H. Ishiura, H. Ito, T. Kisimoto, A. Kozlov, Y. Takemoto, K. Yasuda, Hiroyasu Ejiri, Kazumi Hata, T. Iida, K. Inoue, M. Koga, K Nakamura, Reiko Orito, T. Shima, S. Umehara, S. Yoshida","Ken-Ichi Fushimi, Yuta Kanemitsu, Shoko Hirata, D. Chernyak, Ryuta Hazama, H. Ikeda, K. Imagawa, H. Ishiura, H. Ito, T. Kisimoto, A. Kozlov, Y. Takemoto, K. Yasuda, Hiroyasu Ejiri, Kazumi Hata, T. Iida, K. Inoue, M. Koga, K Nakamura, Reiko Orito, T. Shima, S. Umehara, S. Yoshida","null","null","null","null","null","2021-02-16","Progress of Theoretical and Experimental Physics","Progress of Theoretical and Experimental Physics","Vol.2021","No.4","043F01","043F01","eng","true","null","scientific_journal","null","null","10.1093/ptep/ptab020","2050-3911","null","null","null","null","null"
"Sensitivity of the Cherenkov Telescope Array for probing cosmology and fundamental physics with gamma-ray propagation","Sensitivity of the Cherenkov Telescope Array for probing cosmology and fundamental physics with gamma-ray propagation","H. Abdalla, H. Abe, Reiko Orito, coauthors) al. (499 et","H. Abdalla, H. Abe, Reiko Orito, coauthors) al. (499 et","null","null","null","null","null","2021-02","Journal of Cosmology and Astroparticle Physics","Journal of Cosmology and Astroparticle Physics","Vol.2","null","048","048","eng","true","null","scientific_journal","null","null","10.1088/1475-7516/2021/02/048","1475-7516","null","null","null","null","null"
"Sensitivity of the Cherenkov Telescope Array to a dark matter signal from the Galactic centre","Sensitivity of the Cherenkov Telescope Array to a dark matter signal from the Galactic centre","A Acharyya, R Adam, Reiko Orito, coauthors al 496 et","A Acharyya, R Adam, Reiko Orito, coauthors al 496 et","null","null","null","null","null","2021-01","Journal of Cosmology and Astroparticle Physics","Journal of Cosmology and Astroparticle Physics","Vol.2021","No.1","id.57","id.57","eng","true","null","scientific_journal","null","null","10.1088/1475-7516/2021/01/057","1475-7516","null","null","null","null","null"
"Measurement of the scintillation response of neutron scattering in NaI(Tl) scintillator for dark matter search","Measurement of the scintillation response of neutron scattering in NaI(Tl) scintillator for dark matter search","畑 和実, 崔 銀珠, 伏見 賢一, 折戸 玲子","Hata Kazumi, EUNJOO CHOI, Ken-Ichi Fushimi, Reiko Orito","null","null","null","null","null","2019-12-01","Proceedings of the 33rd Workshop on Radiation Detectors and Their Uses","Proceedings of the 33rd Workshop on Radiation Detectors and Their Uses","null","null","69","76","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Monte Carlo studies for the optimisation of the Cherenkov Telescope Array layout","Monte Carlo studies for the optimisation of the Cherenkov Telescope Array layout","A. Acharyya, I. Agudo, Reiko Orito, et al (468 coauthors)","A. Acharyya, I. Agudo, Reiko Orito, et al (468 coauthors)","null","null","null","null","null","2019-09","Astroparticle Physics","Astroparticle Physics","Vol.111","null","35","53","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2019.04.001","0927-6505","null","null","null","null","null"
"A technique for estimating the absolute gain of a photomultiplier tube","A technique for estimating the absolute gain of a photomultiplier tube","M Takahashi, Y. Inome, S. Yoshii, Reiko Orito, et al (20 coauthors)","M Takahashi, Y. Inome, S. Yoshii, Reiko Orito, et al (20 coauthors)","null","null","null","null","null","2018-05","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.894","null","1","7","eng","true","null","scientific_journal","null","null","10.1016/j.nima.2018.03.034","0168-9002","null","null","null","null","null"
"The results from BESS-Polar experiment","The results from BESS-Polar experiment","H. Abe, H. Fuke, Reiko Orito, coauthors) al(22 et","H. Abe, H. Fuke, Reiko Orito, coauthors) al(22 et","null","null","null","null","null","2017-08","Advances in Space Research","Advances in Space Research","Vol.60","No.4","806","814","eng","true","null","scientific_journal","null","null","10.1016/j.asr.2016.11.004","0273-1177","null","null","null","null","null"
"Prospects for Cherenkov Telescope Array Observations of the Young Supernova Remnant RX J1713.7-3946","Prospects for Cherenkov Telescope Array Observations of the Young Supernova Remnant RX J1713.7-3946","F. Acero, R. Aloisio, J. Amans, Reiko Orito, et al (380 coauthors)","F. Acero, R. Aloisio, J. Amans, Reiko Orito, et al (380 coauthors)","null","null","null","null","null","2017-05","The Astrophysical Journal","The Astrophysical Journal","Vol.840","No.2","id.74","id.74","eng","true","null","scientific_journal","null","null","10.3847/1538-4357/aa6d67","0004-637X","null","null","null","null","null"
"Long-term multi-wavelength variability and correlation study of Markarian 421 from 2007 to 2009","Long-term multi-wavelength variability and correlation study of Markarian 421 from 2007 to 2009","L. M. Ahnen, Reiko Orito, et al (150 coauthors)","L. M. Ahnen, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2016-09","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.593","null","id.A91","id.A91","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201628447","0004-6361","null","null","null","null","null"
"Multiwavelength observations of the blazar 1ES 1011+496 in Spring 2008","Multiwavelength observations of the blazar 1ES 1011+496 in Spring 2008","L. M. Ahnen, Reiko Orito, et al (160 coauthors)","L. M. Ahnen, Reiko Orito, et al (160 coauthors)","null","null","null","null","null","2016-07","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.459","No.3","2286","2298","eng","true","null","scientific_journal","null","null","10.1093/mnras/stw710","1365-2966","null","null","null","null","null"
"Investigating the peculiar emission from the new VHE gamma-ray source H1722+1","Investigating the peculiar emission from the new VHE gamma-ray source H1722+1","L. M. Ahnen, Reiko Orito, et al (161 coauthors)","L. M. Ahnen, Reiko Orito, et al (161 coauthors)","null","null","null","null","null","2016-07","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.459","No.3","3271","3281","eng","true","null","scientific_journal","null","null","10.1093/mnras/stw689","1365-2966","null","null","null","null","null"
"Dark matter search project PICO-LON","Dark matter search project PICO-LON","Ken-Ichi Fushimi, Hiroyasu Ejiri, R. Hazama, H. Ikeda, K. Imagawa, K. Inoue, G. Kanzaki, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, Y. Teraoka, S. Umehara, K. Yasuda, S. Yoshida","Ken-Ichi Fushimi, Hiroyasu Ejiri, R. Hazama, H. Ikeda, K. Imagawa, K. Inoue, G. Kanzaki, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, Y. Teraoka, S. Umehara, K. Yasuda, S. Yoshida","null","null","null","null","null","2016-06-09","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.718","null","042022","042022","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/718/4/042022","1742-6596","null","null","null","null","null"
"Insights into the emission of the blazar 1ES 1011+496 through unprecedented broadband observations during 2011 and 2012","Insights into the emission of the blazar 1ES 1011+496 through unprecedented broadband observations during 2011 and 2012","J. Aleksić, Reiko Orito, et al (164 coauthors)","J. Aleksić, Reiko Orito, et al (164 coauthors)","null","null","null","null","null","2016-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.591","null","id.A10","id.A10","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201527176","0004-6361","null","null","null","null","null"
"Super-orbital variability of LS I +61°303 at TeV energies","Super-orbital variability of LS I +61°303 at TeV energies","L. M. Ahnen, Reiko Orito, et al (153 coauthors)","L. M. Ahnen, Reiko Orito, et al (153 coauthors)","null","null","null","null","null","2016-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.591","null","id.A76","id.A76","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201527964","0004-6361","null","null","null","null","null"
"Measurements of Cosmic-Ray Proton and Helium Spectra from the BESS-Polar Long-duration Balloon Flights over Antarctica","Measurements of Cosmic-Ray Proton and Helium Spectra from the BESS-Polar Long-duration Balloon Flights over Antarctica","K. Abe, Reiko Orito, et al (37 coauthors)","K. Abe, Reiko Orito, et al (37 coauthors)","null","null","null","null","null","2016-05","The Astrophysical Journal","The Astrophysical Journal","Vol.822","No.2","id.65","id.65","eng","true","null","scientific_journal","null","null","10.3847/0004-637X/822/2/65","0004-637X","null","null","null","null","null"
"Deep observation of the NGC 1275 region with MAGIC: search of diffuse -ray emission from cosmic rays in the Perseus cluster","Deep observation of the NGC 1275 region with MAGIC: search of diffuse -ray emission from cosmic rays in the Perseus cluster","L. M. Ahnen, Reiko Orito, et al (154 coauthors)","L. M. Ahnen, Reiko Orito, et al (154 coauthors)","null","null","null","null","null","2016-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.589","null","id.A33","id.A33","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201527846","0004-6361","null","null","null","null","null"
"MAGIC observations of the February 2014 flare of 1ES 1011+496 and ensuing constraint of the EBL density","MAGIC observations of the February 2014 flare of 1ES 1011+496 and ensuing constraint of the EBL density","L. M. Ahnen, Reiko Orito, et al (143 coauthors)","L. M. Ahnen, Reiko Orito, et al (143 coauthors)","null","null","null","null","null","2016-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.590","null","id.A24","id.A24","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201527256","0004-6361","null","null","null","null","null"
"Multiwavelength Study of Quiescent States of Mrk 421 with Unprecedented Hard X-Ray Coverage Provided by NuSTAR in 2013","Multiwavelength Study of Quiescent States of Mrk 421 with Unprecedented Hard X-Ray Coverage Provided by NuSTAR in 2013","M. Baloković, Reiko Orito, et al (307 coauthors)","M. Baloković, Reiko Orito, et al (307 coauthors)","null","null","null","null","null","2016-03","The Astrophysical Journal","The Astrophysical Journal","Vol.819","No.2","id.156","id.156","eng","true","null","scientific_journal","null","null","10.3847/0004-637X/819/2/156","0004-637X","null","null","null","null","null"
"The major upgrade of the MAGIC telescopes, Part II: A performance study using observations of the Crab Nebula","The major upgrade of the MAGIC telescopes, Part II: A performance study using observations of the Crab Nebula","J. Aleksić, Reiko Orito, et al (165 coauthors)","J. Aleksić, Reiko Orito, et al (165 coauthors)","null","null","null","null","null","2016-01","Astroparticle Physics","Astroparticle Physics","Vol.72","null","76","94","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2015.02.005","0927-6505","null","null","null","null","null"
"The major upgrade of the MAGIC telescopes, Part I: The hardware improvements and the commissioning of the system","The major upgrade of the MAGIC telescopes, Part I: The hardware improvements and the commissioning of the system","J. Aleksić, Reiko Orito, et al (164 coauthors)","J. Aleksić, Reiko Orito, et al (164 coauthors)","null","null","null","null","null","2016-01","Astroparticle Physics","Astroparticle Physics","Vol.72","null","61","75","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2015.04.004","0927-6505","null","null","null","null","null"
"Teraelectronvolt pulsed emission from the Crab Pulsar detected by MAGIC","Teraelectronvolt pulsed emission from the Crab Pulsar detected by MAGIC","S. Ansoldi, Reiko Orito, et al (145 coauthors)","S. Ansoldi, Reiko Orito, et al (145 coauthors)","null","null","null","null","null","2016-01","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.585","null","id.A133","id.A133","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201526853","0004-6361","null","null","null","null","null"
"Very High Energy -Rays from the Universe's Middle Age: Detection of the z = 0.940 Blazar PKS 1441+25 with MAGIC","Very High Energy -Rays from the Universe's Middle Age: Detection of the z = 0.940 Blazar PKS 1441+25 with MAGIC","L. M. Ahnen, Reiko Orito, et al (249 coauthors)","L. M. Ahnen, Reiko Orito, et al (249 coauthors)","null","null","null","null","null","2015-12","The Astrophysical Journal Letters","The Astrophysical Journal Letters","Vol.815","No.2","L23","L23","eng","true","null","scientific_journal","null","null","10.1088/2041-8205/815/2/L23","2041-8205","null","null","null","null","null"
"First NuSTAR Observations of Mrk 501 within a Radio to TeV Multi-Instrument Campaign","First NuSTAR Observations of Mrk 501 within a Radio to TeV Multi-Instrument Campaign","A. Furniss, K Noda, S Boggs, Reiko Orito, et al (282 coauthors)","A. Furniss, K Noda, S Boggs, Reiko Orito, et al (282 coauthors)","null","null","null","null","null","2015-10","The Astrophysical Journal","The Astrophysical Journal","Vol.812","No.1","id.65","L23","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/812/1/65","0004-637X","null","null","null","null","null"
"Very high-energy -ray observations of novae and dwarf novae with the MAGIC telescopes","Very high-energy -ray observations of novae and dwarf novae with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (252 coauthors)","J. Aleksić, Reiko Orito, et al (252 coauthors)","null","null","null","null","null","2015-10","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.582","null","id.A67","id.A67","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201526478","0004-6361","null","null","null","null","null"
"MAGIC detection of short-term variability of the high-peaked BL Lac object 1ES 0806+524","MAGIC detection of short-term variability of the high-peaked BL Lac object 1ES 0806+524","J Aleksić, Reiko Orito, et al (156 coauthors)","J Aleksić, Reiko Orito, et al (156 coauthors)","null","null","null","null","null","2015-07","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.451","No.1","739","750","eng","true","null","scientific_journal","null","null","10.1093/mnras/stv895","1365-2966","null","null","null","null","null"
"Probing the very high energy -ray spectral curvature in the blazar PG 1553+113 with the MAGIC telescopes","Probing the very high energy -ray spectral curvature in the blazar PG 1553+113 with the MAGIC telescopes","J Aleksić, Reiko Orito, et al (156 coauthors)","J Aleksić, Reiko Orito, et al (156 coauthors)","null","null","null","null","null","2015-07","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.450","No.4","4399","4410","eng","true","null","scientific_journal","null","null","10.1093/mnras/stv811","1365-2966","null","null","null","null","null"
"Unprecedented study of the broadband emission of Mrk 421 during flaring activity in March 2010","Unprecedented study of the broadband emission of Mrk 421 during flaring activity in March 2010","J. Aleksić, Reiko Orito, et al (252 coauthors)","J. Aleksić, Reiko Orito, et al (252 coauthors)","null","null","null","null","null","2015-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.576","null","id.A22","id.A22","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201424811","0004-6361","null","null","null","null","null"
"The 2009 multiwavelength campaign on Mrk 421: Variability and correlation studies","The 2009 multiwavelength campaign on Mrk 421: Variability and correlation studies","J. Aleksić, Reiko Orito, et al (271 coauthors)","J. Aleksić, Reiko Orito, et al (271 coauthors)","null","null","null","null","null","2015-04","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.576","null","id.A126","id.A126","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201424216","0004-6361","null","null","null","null","null"
"MAGIC observations of MWC 656, the only known Be/BH system","MAGIC observations of MWC 656, the only known Be/BH system","J. Aleksić, Reiko Orito, et al (148 coauthors)","J. Aleksić, Reiko Orito, et al (148 coauthors)","null","null","null","null","null","2015-04","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.576","null","id.A36","id.A36","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201424879","0004-6361","null","null","null","null","null"
"Measurement of the Crab Nebula spectrum over three decades in energy with the MAGIC telescopes","Measurement of the Crab Nebula spectrum over three decades in energy with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (153 coauthors)","J. Aleksić, Reiko Orito, et al (153 coauthors)","null","null","null","null","null","2015-03","Journal of High Energy Astrophysics","Journal of High Energy Astrophysics","Vol.5","null","30","38","eng","true","null","scientific_journal","null","null","10.1016/j.jheap.2015.01.002","2214-4048","null","null","null","null","null"
"The Cherenkov Telescope Array potential for the study of young supernova remnants","The Cherenkov Telescope Array potential for the study of young supernova remnants","S. B. Acharya, Reiko Orito, et al (138 coauthors)","S. B. Acharya, Reiko Orito, et al (138 coauthors)","null","null","null","null","null","2015-03","Astroparticle Physics","Astroparticle Physics","Vol.62","null","152","164","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2014.08.005","0927-6505","null","null","null","null","null"
"Discovery of very high energy -ray emission from the blazar 1ES 0033+595 by the MAGIC telescopes","Discovery of very high energy -ray emission from the blazar 1ES 0033+595 by the MAGIC telescopes","J Aleksić, Reiko Orito, et al (161 coauthors)","J Aleksić, Reiko Orito, et al (161 coauthors)","null","null","null","null","null","2015-01","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.446","No.1","217","225","eng","true","null","scientific_journal","null","null","10.1093/mnras/stu2024","1365-2966","null","null","null","null","null"
"Multiwavelength observations of Mrk 501 in 2008","Multiwavelength observations of Mrk 501 in 2008","J. Aleksić, Reiko Orito, et al (259 coauthors)","J. Aleksić, Reiko Orito, et al (259 coauthors)","null","null","null","null","null","2015-01","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.573","null","id.A50","id.A50","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201322906","0004-6361","null","null","null","null","null"
"KamLAND-PICO dark mater search project","KamLAND-PICO dark mater search project","Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, R. Sugawara, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, K. Yasuda","Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, R. Sugawara, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, K. Yasuda","null","null","null","null","null","2015-01","Physics Procedia","Physics Procedia","Vol.61","null","67","73","eng","true","null","scientific_journal","null","null","10.1016/j.phpro.2014.12.012","1875-3892","null","null","null","null","null"
"MAGIC reveals a complex morphology within the unidentified gamma-ray source HESS J1857+026","MAGIC reveals a complex morphology within the unidentified gamma-ray source HESS J1857+026","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-11","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.571","No.A96","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201423517","0004-6361","null","null","null","null","null"
"MAGIC search for VHE -ray emission from AE Aquarii in a multiwavelength context","MAGIC search for VHE -ray emission from AE Aquarii in a multiwavelength context","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-08","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.568","No.A109","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201424072","0004-6361","null","null","null","null","null"
"Discovery of TeV γ-ray emission from the pulsar wind nebula 3C 58 by MAGIC","Discovery of TeV γ-ray emission from the pulsar wind nebula 3C 58 by MAGIC","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-07","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.567","No.L8","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201424261","0004-6361","null","null","null","null","null"
"Multifrequency Studies of the Peculiar Quasar 4C +21.35 during the 2010 Flaring Activity","Multifrequency Studies of the Peculiar Quasar 4C +21.35 during the 2010 Flaring Activity","M. Ackermann, Reiko Orito, et al (290 coauthors)","M. Ackermann, Reiko Orito, et al (290 coauthors)","null","null","null","null","null","2014-05","The Astrophysical Journal","The Astrophysical Journal","Vol.786","No.2","157","157","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/786/2/157","0004-637X","null","null","null","null","null"
"Detection of bridge emission above 50 GeV from the Crab pulsar with the MAGIC telescopes","Detection of bridge emission above 50 GeV from the Crab pulsar with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.565","No.L12","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201423664","0004-6361","null","null","null","null","null"
"Search for very high energy gamma-rays from the z = 0.896 quasar 4C +55.17 with the MAGIC telescopes","Search for very high energy gamma-rays from the z = 0.896 quasar 4C +55.17 with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-05","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.440","No.1","530","535","eng","true","null","scientific_journal","null","null","10.1093/mnras/stu227","1365-2966","null","null","null","null","null"
"Discovery of very high energy gamma-ray emission from the blazar 1ES 1727+502 with the MAGIC Telescopes","Discovery of very high energy gamma-ray emission from the blazar 1ES 1727+502 with the MAGIC Telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-03","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.563","No.A90","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201321360","0004-6361","null","null","null","null","null"
"Rapid and multiband variability of the TeV bright active nucleus of the galaxy IC 310","Rapid and multiband variability of the TeV bright active nucleus of the galaxy IC 310","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-03","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.563","No.A91","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201321938","0004-6361","null","null","null","null","null"
"MAGIC upper limits on the GRB 090102 afterglow","MAGIC upper limits on the GRB 090102 afterglow","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2014-02","Monthly Notices of the Royal Astronomical Society","Monthly Notices of the Royal Astronomical Society","Vol.437","No.4","3103","3111","eng","true","null","scientific_journal","null","null","10.1093/mnras/stt2041","1365-2966","null","null","null","null","null"
"PICO-LON Dark Matter Search","PICO-LON Dark Matter Search","Ken-Ichi Fushimi, Shintaro Nakayama, Reiko Orito, R. Sugawara, Y. Awatani, Hiroyasu Ejiri, Tatsushi Shima, Ryuta Hazama, 井上 邦雄, 池田 晴雄, A. Kozlov","Ken-Ichi Fushimi, Shintaro Nakayama, Reiko Orito, R. Sugawara, Y. Awatani, Hiroyasu Ejiri, Tatsushi Shima, Ryuta Hazama, 井上 邦雄, 池田 晴雄, A. Kozlov","null","null","null","null","null","2013-11","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.469","null","012011","012011","eng","true","true","scientific_journal","null","null","10.1088/1742-6596/469/1/012011","1742-6596","null","null","null","null","null"
"The simultaneous low state spectral energy distribution of 1ES 2344+514 from radio to very high energies","The simultaneous low state spectral energy distribution of 1ES 2344+514 from radio to very high energies","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2013-08","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.556","null","A67","A67","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201220714","0004-6361","null","null","null","null","null"
"The Very high energy gamma-ray observation of the peculiar transient event Swift J1644+57 with the MAGIC telescopes and AGILE","The Very high energy gamma-ray observation of the peculiar transient event Swift J1644+57 with the MAGIC telescopes and AGILE","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2013-04","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.552","null","A112","A112","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201321197","0004-6361","null","null","null","null","null"
