﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"阿波踊りにおけるコンクールの効果 --- 全日本大学阿波踊り選手権大会と学生連について","The Effect of Contest in awa Dance --- In Cace of All Nippon Intercollegiate Championship Contest of Awa Dance and the Students'Groups","中村 久子","Hisako Nakamura","null","Awa Dance in the postwar period had been refined due to the contents heldfor several years. The contest held for several years in the postwar periodcontributed to the refinement of Awa Dance. They also contributed to the birth of""reputed troops(yumei ren)"" which belonged to the association. Many troops hasbeen formed with these troops as the top of hierarchy. Seeking ideal dancing, thereputed troops practiced night and day, contrived ways to find better formation andmovement and established the dance to show. on the other hand, students'groups had been seen as relieving stress and enjoying sense of solidarity instead ofshowingtheir skills of dancing.In 1987，the first``All-Nippon Interoollegiate Championship contents ofAwa Dance"" was held and it had been continued for 11 yearss since then. Thisstudy deals with the background or prehistory of this contest and reasons why itceased to exist.The primary purpose for holding the intercollegiate contest was to enhanceAwa Dance cuuture. But it also functioned as a measure against the groups ofstudents who disturbed the spectators with too much excessive energy. Onenewspaper article showed this by quoting the words of a member of executivecommittee stating: it was organized to improve the image of students' groupswhich were frowned upon since many of the stuents danced under the influenceof alcohol.The reasons why the contest stopped 12 years after its start are: 1) itachieved the primary aim，2) it became stereotyped in a rut，and 3) due to budgetcurtailmeilt. In place of the collegiate contest,``Intercollegiate Awa DanceFestival"" was newly organized by the students themselves. fu order to investigatehow the dances of the students' groups were performed，the dances of threes studentgroups which participated in the 2002 festival were videotaped and theirformations and movements were analyzed.As a result, their dances on the whole are found to be in no way inferior tothose of the reputed troops. The roles played by these contests and festivals arenoted to be very significant to raise the level of the students' dances as onenewspaper article says，``They all performed serious-minded student dance.""","Awa Dance in the postwar period had been refined due to the contents heldfor several years. The contest held for several years in the postwar periodcontributed to the refinement of Awa Dance. They also contributed to the birth of""reputed troops(yumei ren)"" which belonged to the association. Many troops hasbeen formed with these troops as the top of hierarchy. Seeking ideal dancing, thereputed troops practiced night and day, contrived ways to find better formation andmovement and established the dance to show. on the other hand, students'groups had been seen as relieving stress and enjoying sense of solidarity instead ofshowingtheir skills of dancing.In 1987，the first``All-Nippon Interoollegiate Championship contents ofAwa Dance"" was held and it had been continued for 11 yearss since then. Thisstudy deals with the background or prehistory of this contest and reasons why itceased to exist.The primary purpose for holding the intercollegiate contest was to enhanceAwa Dance cuuture. But it also functioned as a measure against the groups ofstudents who disturbed the spectators with too much excessive energy. Onenewspaper article showed this by quoting the words of a member of executivecommittee stating: it was organized to improve the image of students' groupswhich were frowned upon since many of the stuents danced under the influenceof alcohol.The reasons why the contest stopped 12 years after its start are: 1) itachieved the primary aim，2) it became stereotyped in a rut，and 3) due to budgetcurtailmeilt. In place of the collegiate contest,``Intercollegiate Awa DanceFestival"" was newly organized by the students themselves. fu order to investigatehow the dances of the students' groups were performed，the dances of threes studentgroups which participated in the 2002 festival were videotaped and theirformations and movements were analyzed.As a result, their dances on the whole are found to be in no way inferior tothose of the reputed troops. The roles played by these contests and festivals arenoted to be very significant to raise the level of the students' dances as onenewspaper article says，``They all performed serious-minded student dance.""","null","null","2003-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.10","No.0","1","28","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110000943750/","null","null","null"
"Gender and Awa Dance Movements","Gender and Awa Dance Movements","Hisako Nakamura","Hisako Nakamura","null","null","null","null","null","2000-12","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.8","null","75","81","eng","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"阿波踊り起源説について","阿波踊り起源説について","中村 久子","Hisako Nakamura","null","In this study，the origin of the Awa Dance is examined by comparing the existingtheories. Books and articles concerning these theories have been collected and areexamined as summarized below.1) The theory ascribing the origin to Shoryo Odori，a religious event observed duringthe Obon period to comfort the spirits of the deceased. This has been supported bymany historians and folklorists.2)The theory ascribing the origin to the celebration for the construction of the newcastle. It states that，to celebrate the completion of the new castle，the first lord of theAwa Clan allowed townspeople of the precinct a free and easy night on which the dancewas first performed. This is a widely acknowledged theory，but historians deny it，considering the situations at that time in detail.3)The theory ascribing the origin to thanksgiving for harvesting crops. This theorysays that the dance is to express the gratitude of the common people living on cerealsfor successful crops， and that the dance imitates actions for driving away harmfulanimals. Opinions in a similar vein，however，have not been proposed.4) The theory ascribing the origin to Huryu Odori，popular around the end of theAge of Provincial Wars.This theory states that the forms and shapes of Bon Odoridescribed in Kasugasaiki (Festival Records of the Kasuga Shrine) and those of HuryuOdori described in Miyoshiki (Chronicle of the Miyoshi Clan) are quite similar，andconcludes that the Awa Dance originates from Huryu Odori. Although the forms andshapes of the dances described in Miyoshiki and Kasugasaiki are quite alike， BonOdori described in Kasugasaiki is classified as kumiodori，not zomeki，the type of thepresent Awa Dance. Therefore，Huryu Odori cannot be considered as the origin ofthe Awa Dance.5)The theory relating the origin to the spread along the Black (Japan) Current.This theory is based on the fact that many dances similar to the Awa Dance are foundin Okinawa，Amami and Kagoshima Prefecture and says that the Awa Dance originatesfrom the dances in fashion at the southern ports. But this theory itself was withdrawnby the theorist himself because of the differences of dancing rhythms. The southernrhythm is based on one beat， while the Awa Dance is based upon the so-called""Bon-ashi，"" two beat rhythm.6)The theory ascribing the origin to ""Eejanaika，"" a movement near the end of theEdo Era. The fact that this movement also spread into Tokushima area and thesimilarities of dancing forms and shapes led to this idea，bu t it can hardly be supportedsince Bon Odori had been being performed in Tokushima area before the ""Eejanaika""movement.In conclusion，the theory ascribing the origin to Shoryo Odori seems to be mostconvincing because the Awa Dance had been called Bon Odori till the end of WorldWar II. More detailed investigation is being planned as to the theory relating the originto the spread through the Black Current，especially about musical accompaniment andother similar dances. Regarding theories conceming Huryu Odori and Eejanaika, thesedances should have influenced the Awa Dance， but cannot be considered as being itsorigin. The theory relating the origin to the construction of the new castle is consideredimpossible as many historians point out. Similarly the theory ascribing the origin tothanksgiving for harvesting crops is also untenable.","In this study，the origin of the Awa Dance is examined by comparing the existingtheories. Books and articles concerning these theories have been collected and areexamined as summarized below.1) The theory ascribing the origin to Shoryo Odori，a religious event observed duringthe Obon period to comfort the spirits of the deceased. This has been supported bymany historians and folklorists.2)The theory ascribing the origin to the celebration for the construction of the newcastle. It states that，to celebrate the completion of the new castle，the first lord of theAwa Clan allowed townspeople of the precinct a free and easy night on which the dancewas first performed. This is a widely acknowledged theory，but historians deny it，considering the situations at that time in detail.3)The theory ascribing the origin to thanksgiving for harvesting crops. This theorysays that the dance is to express the gratitude of the common people living on cerealsfor successful crops， and that the dance imitates actions for driving away harmfulanimals. Opinions in a similar vein，however，have not been proposed.4) The theory ascribing the origin to Huryu Odori，popular around the end of theAge of Provincial Wars.This theory states that the forms and shapes of Bon Odoridescribed in Kasugasaiki (Festival Records of the Kasuga Shrine) and those of HuryuOdori described in Miyoshiki (Chronicle of the Miyoshi Clan) are quite similar，andconcludes that the Awa Dance originates from Huryu Odori. Although the forms andshapes of the dances described in Miyoshiki and Kasugasaiki are quite alike， BonOdori described in Kasugasaiki is classified as kumiodori，not zomeki，the type of thepresent Awa Dance. Therefore，Huryu Odori cannot be considered as the origin ofthe Awa Dance.5)The theory relating the origin to the spread along the Black (Japan) Current.This theory is based on the fact that many dances similar to the Awa Dance are foundin Okinawa，Amami and Kagoshima Prefecture and says that the Awa Dance originatesfrom the dances in fashion at the southern ports. But this theory itself was withdrawnby the theorist himself because of the differences of dancing rhythms. The southernrhythm is based on one beat， while the Awa Dance is based upon the so-called""Bon-ashi，"" two beat rhythm.6)The theory ascribing the origin to ""Eejanaika，"" a movement near the end of theEdo Era. The fact that this movement also spread into Tokushima area and thesimilarities of dancing forms and shapes led to this idea，bu t it can hardly be supportedsince Bon Odori had been being performed in Tokushima area before the ""Eejanaika""movement.In conclusion，the theory ascribing the origin to Shoryo Odori seems to be mostconvincing because the Awa Dance had been called Bon Odori till the end of WorldWar II. More detailed investigation is being planned as to the theory relating the originto the spread through the Black Current，especially about musical accompaniment andother similar dances. Regarding theories conceming Huryu Odori and Eejanaika, thesedances should have influenced the Awa Dance， but cannot be considered as being itsorigin. The theory relating the origin to the construction of the new castle is consideredimpossible as many historians point out. Similarly the theory ascribing the origin tothanksgiving for harvesting crops is also untenable.","null","null","1996-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.4","null","23","36","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110000556029/","null","null","null"
"表現運動，ダンス指導の現状と問題点 --- 四国地区における小学校，中学校，高等学校教員を対象として","表現運動，ダンス指導の現状と問題点 --- 四国地区における小学校，中学校，高等学校教員を対象として","安藤 幸, 中村 久子","安藤 幸, Hisako Nakamura","null","null","null","null","null","1996-01","鳴門教育大学実技教育研究","鳴門教育大学実技教育研究","Vol.6","null","51","72","jpn","null","null","research_institution","null","null","null","0917-2610","null","http://ci.nii.ac.jp/naid/110000533223/","null","null","null"
"阿波踊りの動きの多様化とその要因-その2-","阿波踊りの動きの多様化とその要因-その2-","中村 久子","Hisako Nakamura","null","null","null","null","null","1995-11-30","舞踊学","舞踊学","null","No.18","56","57","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"阿波踊りに見る男の動作·女の動作","阿波踊りに見る男の動作·女の動作","中村 久子","Hisako Nakamura","null","null","null","null","null","1995-04-01","女子体育","女子体育","Vol.37","No.4","48","51","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ダンス指導の現状と問題点 --- 四国地区高等学校教員を対象として","ダンス指導の現状と問題点 --- 四国地区高等学校教員を対象として","安藤 幸, 中村 久子","安藤 幸, Hisako Nakamura","null","null","null","null","null","1995-03-17","鳴門教育大学実技教育研究","鳴門教育大学実技教育研究","Vol.5","null","45","67","jpn","null","null","research_institution","null","null","null","0917-2610","null","http://ci.nii.ac.jp/naid/110000533210/","null","null","null"
"ダンス指導の現状と問題点 --- 四国地区中学校教員を対象として","ダンス指導の現状と問題点 --- 四国地区中学校教員を対象として","中村 久子, 安藤 幸","Hisako Nakamura, 安藤 幸","null","The elective subjects system was introduced in the new course of study for physicaleducation in Japan. In junior and senior high school, dance was changed to an electivesubject from a required subject and, at the same time, the classes of mixed genderwere introduced. This kind of renovation of the course of study brought forward newproblems such as optionality and mixed learning in the field of dance education.Under this kind of situation, there is an urgent need to grasp the present state and thepoints at issue concerning dance lessons and to make some pertinent suggestions orproposals to improve dance education. The purpose of this study, therefore, is: 1) toinvestigate what kind of ideas the junior high school teachers in the Shikoku area haveabout teaching dance lessons including optionality and mixed-learning, 2) to clarify issuesrelated to teaching those lessons, 3) to compare the results with the results of nationwidesurvey and 4) to propose some suggestions to improve dance education in thearea.Method:1) Subjects; 336 junior high school teachers situated in 4 prefectures in the Shikokuarea.2) Response rate; 47. 2%.3) Time period; from October 15 to November 11, 1991.4) Procedure; mail questionnaire consisting of 68 items concerning gender, age， yearsof dance experience， major in university， ideas for dance， problems in teaching dance，specific points in teaching dance, elective subjects system, mixed learning, and so on.The results are as follows:1) Experience of learning dance in university greatly influences one's view of dance，view of teaching dance lessons， and teaching ability and tums out to be a motivatingforce toward the practice of teaching dance lessons. This result obtained in the Shikokuarea is similar to the tendency observed in the results of the nation-wide survey.2) Experience of teaching dance lessons is considered to forster one's view of teachingdance lessons and, at the same time， to become one's motivating force to the practiceof teaching dance lessons. But in the Shikoku area， fewer opportunities are givento female teachers than the average of the whole nation. The problem here is how tosecure opportunities for female teachers so that they can practice teaching dance lessons.3) According to the nation-wide survey, the emphasis is placed upon improving one'spractical skills in the content of university dance education and it is pointed out thatnot only practical dancing skills， but also practical ability in creating dance should beimproved. This is also applicable to the Shikoku area. University curriculum and thecontent of short-term courses for in-service teachers should be renovated to put emphasison teaching method, and the renovation is especially required in the Shikoku area.4) Difference between male and female teachers conceming the experience of learningdance and the practice of teaching dance lessons is quite obvious on a nation-widescale. As one of the ways to extend and enrich the practice of teaching dance lessons,more opportunities of learning dance should definitely be given to the male teachers.","The elective subjects system was introduced in the new course of study for physicaleducation in Japan. In junior and senior high school, dance was changed to an electivesubject from a required subject and, at the same time, the classes of mixed genderwere introduced. This kind of renovation of the course of study brought forward newproblems such as optionality and mixed learning in the field of dance education.Under this kind of situation, there is an urgent need to grasp the present state and thepoints at issue concerning dance lessons and to make some pertinent suggestions orproposals to improve dance education. The purpose of this study, therefore, is: 1) toinvestigate what kind of ideas the junior high school teachers in the Shikoku area haveabout teaching dance lessons including optionality and mixed-learning, 2) to clarify issuesrelated to teaching those lessons, 3) to compare the results with the results of nationwidesurvey and 4) to propose some suggestions to improve dance education in thearea.Method:1) Subjects; 336 junior high school teachers situated in 4 prefectures in the Shikokuarea.2) Response rate; 47. 2%.3) Time period; from October 15 to November 11, 1991.4) Procedure; mail questionnaire consisting of 68 items concerning gender, age， yearsof dance experience， major in university， ideas for dance， problems in teaching dance，specific points in teaching dance, elective subjects system, mixed learning, and so on.The results are as follows:1) Experience of learning dance in university greatly influences one's view of dance，view of teaching dance lessons， and teaching ability and tums out to be a motivatingforce toward the practice of teaching dance lessons. This result obtained in the Shikokuarea is similar to the tendency observed in the results of the nation-wide survey.2) Experience of teaching dance lessons is considered to forster one's view of teachingdance lessons and, at the same time， to become one's motivating force to the practiceof teaching dance lessons. But in the Shikoku area， fewer opportunities are givento female teachers than the average of the whole nation. The problem here is how tosecure opportunities for female teachers so that they can practice teaching dance lessons.3) According to the nation-wide survey, the emphasis is placed upon improving one'spractical skills in the content of university dance education and it is pointed out thatnot only practical dancing skills， but also practical ability in creating dance should beimproved. This is also applicable to the Shikoku area. University curriculum and thecontent of short-term courses for in-service teachers should be renovated to put emphasison teaching method, and the renovation is especially required in the Shikoku area.4) Difference between male and female teachers conceming the experience of learningdance and the practice of teaching dance lessons is quite obvious on a nation-widescale. As one of the ways to extend and enrich the practice of teaching dance lessons,more opportunities of learning dance should definitely be given to the male teachers.","null","null","1995-02-18","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.2","null","45","65","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110000556021/","null","null","null"
"阿波踊りの動きの多様化とその要因-その1-","阿波踊りの動きの多様化とその要因-その1-","中村 久子","Hisako Nakamura","null","null","null","null","null","1994-11-30","舞踊學","舞踊學","null","No.17","68","69","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新聞記事に見る戦後の阿波踊り --- 戦後の阿波踊りを支えたもの","新聞記事に見る戦後の阿波踊り --- 戦後の阿波踊りを支えたもの","中村 久子","Hisako Nakamura","null","There exist many folk dances which have been inherited from one generation to another inTokushima. More than 50 folk dances were recorded in the study undertaken in 1966. But many ofthem were not well-known even within the prefecture，let alone outside of the prefecture. Only theAwa Dance enjoys its fame as a dance representing the prefecture. In comparison with the other folkdance in Tokushima，the Awa Dance became popoular in the post-war-period. The main purpose ofthe present study is to investigate the factors that led the Awa Dance to represent the prefecture.The articles related to the Awa Dance that appeared in the Tokushima Newspaper from 1946 through1955 were sorted into a chronological table covering administrative，economic and popular efforts topromote it. They were then examined togather with the references concerning the Awa Dance.The results are summarized as the following:1) Because of the paucity of sightseeing resources in the prefecture，the Awa Dance was chosen toappeal to people outside the prefecture. (The Awa dance was not really supported as a cultural event.)2) In order to recruit many participants in dancing，the administrative and the economic bodiesprepared championship flags，certificates of commendation，prize money，etc and held contents so thatpeople good at dancing and fond of it could compete one another.3) As a result，the dancing itself became refined and fit for appreciation，ultimately increasing thenumber of visitors.4) Positive economic support was given from the administrative and the economic bodies making itpossible not to depend upon donations from town associations and Buddhism parishes.5) The development of the Awa dance，which now shows a great deal of variations，is not only dueto the efforts of people dancing and supporting it but also due to the unique characteristics of thedancing itself，which are not found in other folk dances in Japan.","There exist many folk dances which have been inherited from one generation to another inTokushima. More than 50 folk dances were recorded in the study undertaken in 1966. But many ofthem were not well-known even within the prefecture，let alone outside of the prefecture. Only theAwa Dance enjoys its fame as a dance representing the prefecture. In comparison with the other folkdance in Tokushima，the Awa Dance became popoular in the post-war-period. The main purpose ofthe present study is to investigate the factors that led the Awa Dance to represent the prefecture.The articles related to the Awa Dance that appeared in the Tokushima Newspaper from 1946 through1955 were sorted into a chronological table covering administrative，economic and popular efforts topromote it. They were then examined togather with the references concerning the Awa Dance.The results are summarized as the following:1) Because of the paucity of sightseeing resources in the prefecture，the Awa Dance was chosen toappeal to people outside the prefecture. (The Awa dance was not really supported as a cultural event.)2) In order to recruit many participants in dancing，the administrative and the economic bodiesprepared championship flags，certificates of commendation，prize money，etc and held contents so thatpeople good at dancing and fond of it could compete one another.3) As a result，the dancing itself became refined and fit for appreciation，ultimately increasing thenumber of visitors.4) Positive economic support was given from the administrative and the economic bodies making itpossible not to depend upon donations from town associations and Buddhism parishes.5) The development of the Awa dance，which now shows a great deal of variations，is not only dueto the efforts of people dancing and supporting it but also due to the unique characteristics of thedancing itself，which are not found in other folk dances in Japan.","null","null","1994-02-18","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","1","11","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110000556012/","null","null","null"
"中程度の強度の運動と運動後の食事が心拍数および代謝産物レベルに与える影響について","中程度の強度の運動と運動後の食事が心拍数および代謝産物レベルに与える影響について","中安 紀美子, 北岡 久美, 的場 秀樹, 小原 繁, 荒木 秀夫, 佐藤 充宏, 中村 久子, 三浦 武, 黒田 浩, 生田 豊","Kimiko Nakayasu, 北岡 久美, Hideki Matoba, Shigeru Obara, Hideo Araki, Mitsuhiro Sato, Hisako Nakamura, Takeshi Miura, 黒田 浩, Yutaka Ikuta","null","一般の トレ-ニンク でよく採用される中程度の運動と，運動後の回復期に摂取する食事が代謝に及ぼす影響を検討した．一般のトレ-ニンク でよく採用される最大酸素摂取量の60%強度，30分間の運動は，運動中のみならず運動終了後少なくとも6時間が経過するまでは，代謝を安静時レヘ ル以上に保ち，さらに脂質代謝 の亢進をもたらすことを明らかにした．","一般の トレ-ニンク でよく採用される中程度の運動と，運動後の回復期に摂取する食事が代謝に及ぼす影響を検討した．一般のトレ-ニンク でよく採用される最大酸素摂取量の60%強度，30分間の運動は，運動中のみならず運動終了後少なくとも6時間が経過するまでは，代謝を安静時レヘ ル以上に保ち，さらに脂質代謝 の亢進をもたらすことを明らかにした．","null","null","1994-02","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.2","null","67","77","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"阿波踊りにおける多様性について --- 協会所属の連と非所属の連を比較して","阿波踊りにおける多様性について --- 協会所属の連と非所属の連を比較して","中村 久子","Hisako Nakamura","null","null","null","null","null","1994-01-25","舞踊学","舞踊学","null","No.16","53","54","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"表現運動指導の現状と問題点 --- 四国地区小学校教員を対象として","表現運動指導の現状と問題点 --- 四国地区小学校教員を対象として","安藤 幸, 中村 久子","Miyuki Ando, Hisako Nakamura","null","null","null","null","null","1994-01","鳴門教育大学研究紀要(生活·健康編)","鳴門教育大学研究紀要(生活·健康編)","Vol.9","null","1","14","jpn","null","null","research_institution","null","null","null","1343-4403","null","http://ci.nii.ac.jp/naid/110000509852/","null","null","null"
"スーパーインポーズシステムによる卓球のフォアハンドドライブの動作分析","スーパーインポーズシステムによる卓球のフォアハンドドライブの動作分析","宇都宮 和久, 的場 秀樹, 佐藤 充宏, 生田 豊, 三浦 武, 中村 久子, 中安 紀美子","宇都宮 和久, Hideki Matoba, Mitsuhiro Sato, Yutaka Ikuta, Takeshi Miura, Hisako Nakamura, Kimiko Nakayasu","null","卓球のフォアハンドドライブにおける動作分析を行い，スイングスピードに影響する要因を検討した．回転の中心が棘突起付近にあること，肘の角度が大きいこと，打球方向に右腰部や左膝部を移動することが，スピードに重要であることが結論づけられた．","卓球のフォアハンドドライブにおける動作分析を行い，スイングスピードに影響する要因を検討した．回転の中心が棘突起付近にあること，肘の角度が大きいこと，打球方向に右腰部や左膝部を移動することが，スピードに重要であることが結論づけられた．","null","null","1993-02-25","徳島大学総合科学部健康科学紀要","徳島大学総合科学部健康科学紀要","Vol.5","null","1","13","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新聞記事に見る戦後の阿波踊り --- 演舞場を中心に","新聞記事に見る戦後の阿波踊り --- 演舞場を中心に","中村 久子","Hisako Nakamura","null","null","null","null","null","1993-02","徳島大学総合科学部健康科学紀要","徳島大学総合科学部健康科学紀要","Vol.5","null","15","31","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"阿波踊りにおける多様性について その2","阿波踊りにおける多様性について その2","中村 久子","Hisako Nakamura","null","null","null","null","null","1992-02","徳島大学総合科学部健康科学紀要","徳島大学総合科学部健康科学紀要","Vol.4","null","1","16","jpn","null","null","research_institution","null","null","null","0914-6393","null","http://ci.nii.ac.jp/naid/110000513739/","null","null","null"
"徳島市における女性のスポーツクラブ参加に関する研究","徳島市における女性のスポーツクラブ参加に関する研究","中村 久子","Hisako Nakamura","null","null","null","null","null","1991-10-28","第25回全国女子体育研究大会-JAPEW-ムーブメントフェスティバル-記念研究紀要'91","第25回全国女子体育研究大会-JAPEW-ムーブメントフェスティバル-記念研究紀要'91","null","null","65","65","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"初めて取り組んだ表現運動","初めて取り組んだ表現運動","中村 久子","Hisako Nakamura","null","null","null","null","null","1990-12-01","女子体育","女子体育","Vol.32","No.12","24","27","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"技能を高める課題学習 --- 実践上のつまづきから技能を高めるためのポイントを探る","技能を高める課題学習 --- 実践上のつまづきから技能を高めるためのポイントを探る","中村 久子","Hisako Nakamura","null","null","null","null","null","1990-11-01","女子体育","女子体育","Vol.32","No.11","24","27","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"課題学習実践研究 その3 --- 初歩の段階における運動課題(走-止の実践と検討)","課題学習実践研究 その3 --- 初歩の段階における運動課題(走-止の実践と検討)","中村 久子, 川口 千代, 粟飯原 満子, 石倉 美枝子, 岩佐 美枝子","Hisako Nakamura, 川口 千代, 粟飯原 満子, 石倉 美枝子, 岩佐 美枝子","null","null","null","null","null","1990-04-01","昭和63年(社)日本女子体育連盟共同研究報告書","昭和63年(社)日本女子体育連盟共同研究報告書","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"課題学習実践研究その2","課題学習実践研究その2","中村 久子","Hisako Nakamura","null","null","null","null","null","1990-04","昭和62年度(社)日本女子体育連盟共同研究報告者","昭和62年度(社)日本女子体育連盟共同研究報告者","null","null","1","11","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"阿波踊りにおける多様性について その1","ON THE VARIATIONS OF THE AWA DANCE (1)","中村 久子","Hisako Nakamura","null","null","null","null","null","1990-03-28","徳島大学総合科学部健康科学紀要","徳島大学総合科学部健康科学紀要","Vol.3","null","1","18","jpn","null","null","research_institution","null","null","null","0914-6393","null","http://ci.nii.ac.jp/naid/110000513736/","null","null","null"
"連続跳躍運動(その場跳躍)における跳躍頻度と酸素摂取量の関係(その2)","The relationship between oxygen intake and blood lactate concentration in seven 4-min jumpings with different rhythms","黒田 浩, 小原 繁, 荒木 秀夫, 石原 昭彦, 松井 敦典, 三浦 武, 中村 久子, 佐竹 昌之","Hiroshi Kuroda, Shigeru Obara, Hideo Araki, 石原 昭彦, Atsunori Matsui, Takeshi Miura, Hisako Nakamura, Masayuki Satake","null","その場での連続跳躍における酸素摂取量は跳躍頻度に対して放物線の傾向を示し，120回/分のときに最大値を示した．跳躍頻度の増加に対して，接地時間は120回/分の跳躍頻度まで急激な減少を示したが，滞空時間には大きな変動が認められなかった．また，1分間当たりの総滞空時間と総接地時間は跳躍頻度90回/分を境にして異なる曲線傾向を示した．","その場での連続跳躍における酸素摂取量は跳躍頻度に対して放物線の傾向を示し，120回/分のときに最大値を示した．跳躍頻度の増加に対して，接地時間は120回/分の跳躍頻度まで急激な減少を示したが，滞空時間には大きな変動が認められなかった．また，1分間当たりの総滞空時間と総接地時間は跳躍頻度90回/分を境にして異なる曲線傾向を示した．","null","null","1990-03","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.23","No.1","1","9","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"課題学習研究1 --- 初歩の段階における運動課題(走-跳-回)の実践と検討","課題学習研究1 --- 初歩の段階における運動課題(走-跳-回)の実践と検討","中村 久子, 川口 千代, 粟飯原 満子, 石倉 美枝子, 河野 美江","Hisako Nakamura, 川口 千代, 粟飯原 満子, 石倉 美枝子, 河野 美江","null","null","null","null","null","1989-03","社団法人日本女子体育連盟35周年記念研究大会記念研究紀要'89","社団法人日本女子体育連盟35周年記念研究大会記念研究紀要'89","null","null","30","30","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"課題学習実践研究その1 --- 初歩の段階における運動課題<走-跳-回>の実践と検討","課題学習実践研究その1 --- 初歩の段階における運動課題<走-跳-回>の実践と検討","中村 久子, 川口 千代, 粟飯原 満子, 石倉 美枝子, 河野 美江","Hisako Nakamura, 川口 千代, 粟飯原 満子, 石倉 美枝子, 河野 美江","null","null","null","null","null","1988-05","昭和61年度(社)日本女子体育連盟共同研究報告者","昭和61年度(社)日本女子体育連盟共同研究報告者","null","null","1","25","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"初心者のための「イメージ課題」学習 --- 「はじける···」","初心者のための「イメージ課題」学習 --- 「はじける···」","中村 久子","Hisako Nakamura","null","null","null","null","null","1986-06","女子体育","女子体育","Vol.28","No.6","32","35","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"参加意識と作品創作の成果から見た創作ダンスにおける創作過程","参加意識と作品創作の成果から見た創作ダンスにおける創作過程","中村 久子","Hisako Nakamura","null","null","null","null","null","1980-10","徳島大学学芸紀要(教育科学)","徳島大学学芸紀要(教育科学)","Vol.29","null","59","70","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"抵抗感をなくす「ほぐし」の段階","抵抗感をなくす「ほぐし」の段階","中村 久子","Hisako Nakamura","null","null","null","null","null","1980-10","学校体育","学校体育","Vol.33","No.12","46","52","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"創作ダンスにおける創作過程と参加意識","創作ダンスにおける創作過程と参加意識","中村 久子","Hisako Nakamura","null","null","null","null","null","1979-10","徳島大学学芸紀要","徳島大学学芸紀要","Vol.28","null","53","59","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
