﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"部分分数展開を用いたむだ時間系の同定","Identification of Time Delay Systems Using Partial Fraction Decomposition","内田 正教, 今枝 正夫, 橋本 強二","Masanori Uchida, Masao Imaeda, Kyoji Hashimoto","null","本論では，新しいむだ時間系同定法として部分分数展開法を提案する．プラントの制御系設計において，プラントの正確な同定は非常に重要である．しかし，化学プラントの多くはむだ時間を有し，既存の同定法では正確な同定が困難であった．部分分数展開法では，まずプラントの特性調査用モデルを入出力データから求め，そのモデルからプラント伝達関数を推定する．特性調査用モデルとは，次数をプラント次数より大きく設定したパラメトリックモデルである．プラント次数は一般に未知であるため，いったんこのようなモデルを求める．モデルは冗長にプラント伝達関数を表しており，伝達関数成分と冗長成分で構成されている．このモデルを1次伝達関数ごとに分解して含まれる成分の分析を行い，モデルからプラント伝達関数を抽出する．冗長成分は取り除かれ，プラントを簡単なモデルで正確に表現することが可能となる．本論では，ディジタルシミュレーションにより動特性が既知のプラントの同定を行い，本手法の同定精度を検証した．そして，実プラントへの適用例として，蒸留プラントの同定結果を示した．","The partial fraction decomposition method is proposed as a new method for identifying time-delay systems. Many chemical plants include a large or small time-delay factor in their process dynamics. However, it is very difficult to estimate the time-delay exactly by using conventional methods.In the proposed method, a suitable transfer function of the plant is built from operational input-output data with the usual identification method. The transfer function usually includes redundancy, or consists of a characteristic part and a redundant part, because the order of the plant is not known exactly. The redundant transfer function is decomposed into first-order partial transfer functions to extract the characteristic part from the model. Thereby, not only the redundant part but also errors included there in are removed. Consequently, the transfer function of the plant can be rebuilt precisely. The processing algorithm is very simple and calculations are fast and easy.In this paper, two examples are treated to evaluate accuracy for identification. One is to model a process of which the transfer function is well known. The other is to model an industrial distillation column from operational data. Once exact time-delay is estimated, the plant can be expressed with a very simple transfer function.","null","null","2005-08","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.31","No.4","266","272","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.31.266","0386-216X","null","http://ci.nii.ac.jp/naid/130000018627/","null","null","null"
"Design of an Auto-Tuning PID Controller by a Generalized Predictive Control Method","Design of an Auto-Tuning PID Controller by a Generalized Predictive Control Method","Wenlong Zhang, Masao Imaeda, R.K.Wood, Kyoji Hashimoto","Wenlong Zhang, Masao Imaeda, R.K.Wood, Kyoji Hashimoto","null","In this work, an auto-tuning PID controller based on the generalized predictive control (GPC) method is proposed for on-line tuning of the controller parameters due to the changes in operating conditions. The proposed scheme is applied to the control of a distillation column, with identification of the parameters of an ARMAX model determined from the operating data of an industrial column. An evaluation of the maximum likelihood (ML) and Kalman filter (KF) methods of identification showed that at a 10-second sample interval, reliable model parameters could be predicted using either the ML or KF method. However, at a 60-second sample interval simulation results showed that only the KF method generated reliable parameters. Column control was studied for an objective of maintaining constant liquid temperature on an intermediate tray, in the presence of a disturbance in the feed flow rate, with the top product flow rate being a manipulated variable. The simulation results for the auto-tuning PID control scheme using the GPC formulation are compared to the control performance which was obtained using a tuned conventional PID controller and also GPC, at a 60- second sample interval.","In this work, an auto-tuning PID controller based on the generalized predictive control (GPC) method is proposed for on-line tuning of the controller parameters due to the changes in operating conditions. The proposed scheme is applied to the control of a distillation column, with identification of the parameters of an ARMAX model determined from the operating data of an industrial column. An evaluation of the maximum likelihood (ML) and Kalman filter (KF) methods of identification showed that at a 10-second sample interval, reliable model parameters could be predicted using either the ML or KF method. However, at a 60-second sample interval simulation results showed that only the KF method generated reliable parameters. Column control was studied for an objective of maintaining constant liquid temperature on an intermediate tray, in the presence of a disturbance in the feed flow rate, with the top product flow rate being a manipulated variable. The simulation results for the auto-tuning PID control scheme using the GPC formulation are compared to the control performance which was obtained using a tuned conventional PID controller and also GPC, at a 60- second sample interval.","null","null","2005-02-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.38","No.2","147","153","eng","true","null","scientific_journal","null","null","10.1252/jcej.38.147","0021-9592","null","http://ci.nii.ac.jp/naid/130000019402/","null","null","null"
"2自由度制御器とニューラルネットワーク補償器を併用した空気圧サーボ系の設計","2自由度制御器とニューラルネットワーク補償器を併用した空気圧サーボ系の設計","橋本 強二, 今枝 正夫, 内田 正教, 富澤 仁貴","Kyoji Hashimoto, Masao Imaeda, 内田 正教, 富澤 仁貴","null","2自由度制御器とニューラルネットワーク補償器を併用した制御法を空気圧シリンダ駆動系の軌道制御に応用し，その有効性を検討している．この制御法は，摩擦およびプラントの非線形性に基づくモデル化誤の同定と制御を同時に行える手法であり，シミュレーション実験および実機実験により目標軌道への良好な追従性能および外乱抑制性能が得られることをかめている．","2自由度制御器とニューラルネットワーク補償器を併用した制御法を空気圧シリンダ駆動系の軌道制御に応用し，その有効性を検討している．この制御法は，摩擦およびプラントの非線形性に基づくモデル化誤の同定と制御を同時に行える手法であり，シミュレーション実験および実機実験により目標軌道への良好な追従性能および外乱抑制性能が得られることをかめている．","null","null","2004-05-15","日本フルードパワーシステム学会論文集","Transactions of the Japan Fluid Power System Society","Vol.35","No.3","43","48","jpn","true","null","scientific_journal","null","null","10.5739/jfps.35.43","1880-3121","null","http://ci.nii.ac.jp/naid/10029929749/","null","null","null"
"一般化予測制御法を用いた蒸留塔の温度制御","Temperature Control in Distillation Column Using Generalized Predictive Control Method","Wenlong Zhang, 今枝 正夫, 橋本 強二, 神戸 貴章, 服部 洋文","Wenlong Zhang, Masao Imaeda, Kyoji Hashimoto, Takaaki Kanbe, Hirohumi Hattori","null","近年，現代制御制御理論に基づく様々な制御手法が提案され，産業用プラントにも応用されている．その中で注目できるのが一般化予測制御法で，適応的制御が可能である．本研究では，化学プロセス工業において中心的なプロセスである蒸留塔を取り扱い，一般化予測制御法を用いてその中段温度の安定化制御を行った．運転条件により変動するプラントの動特性をパラメトリックモデルで求め，一般化予測制御法を適用し，蒸留塔の温度制御を試みた．さらに，一般化予測制御法に基づいてPIDパラメータを自己調整するセルフチューニングPID制御法へ拡張している．運転データをもとにした一連のコンピュータシミュレーションでは良好な制御結果が得られている．","近年，現代制御制御理論に基づく様々な制御手法が提案され，産業用プラントにも応用されている．その中で注目できるのが一般化予測制御法で，適応的制御が可能である．本研究では，化学プロセス工業において中心的なプロセスである蒸留塔を取り扱い，一般化予測制御法を用いてその中段温度の安定化制御を行った．運転条件により変動するプラントの動特性をパラメトリックモデルで求め，一般化予測制御法を適用し，蒸留塔の温度制御を試みた．さらに，一般化予測制御法に基づいてPIDパラメータを自己調整するセルフチューニングPID制御法へ拡張している．運転データをもとにした一連のコンピュータシミュレーションでは良好な制御結果が得られている．","null","null","2003-07-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.29","No.4","541","545","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.29.541","0386-216X","null","http://ci.nii.ac.jp/naid/10013411115/","null","null","null"
"運転シミュレーションによる各種ごみ焼却システムの考察","Process Simulation of Urban Refuse Incineration Systems","今枝 正夫, 大岡 五三實","Masao Imaeda, Ooka Isami","null","最近，一般廃棄物の焼却にはダイオキシン類の汚染対策として炉の大型化を進めており，各メーカはそれぞれ特徴を生かした技術開発をすすめている．しかし，実際に設備を運用してみると必ずしも予定通りの成績が得られていないところも見受けられる．この原因としてごみの性状や量が計画値と異なっていて，最適な設計と合致できていない点が見受けられる．著者らは一地方都市の焼却施設のダイオキシン対策や，他の施設を調査して新しい設備計画に携わってきたが，焼却システムのシミュレータを作製し，各種システムの考察をおこなったのでその結果を報告する．","At present, the Japanese government is promoting the construction of bigger incineration plants for urban refuse treatment to prevent a pollution by dioxins etc. Plant makers are also investing in technical research and development. In practice, however, the pertormance of plants is not always satisfactory, because the altered propertise and reduced quantities of refuse resulting from the strict selection of materials for recycling do not match the optimal values in the plant design. This report describes the system analysis by computer simulation for evaluation of the process system, and a discussion of refuse incineration and ash melting to slag through the experiences of plant operation in provincial cities.","null","null","2002-09-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.28","No.5","513","517","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.28.513","0386-216X","null","http://ci.nii.ac.jp/naid/10013409418/","null","null","null"
"2自由度制御法を用いた空気圧モータ駆動系の位置制御","Position Control of a Pneumatic Motor Driving System Using a Two-Degree-of-Freedom Controller","橋本 強二, 今枝 正夫, 岡 博文, 三浦 範大, 喜羽 武","Kyoji Hashimoto, Masao Imaeda, Hirofumi Oka, Norio Miura, Takeshi Kiba","null","I-PD制御器とスミスのむだ時間補償器および外乱補償器から構成される2自由度制御法をアキシャルピストン型空気圧モータ駆動系の位置決めに応用し，目標値応答性能および外乱に対する制御性能の検討を行った研究であり，シミュレーションと実験の両面から提案した制御法の有効性を確かめている","I-PD制御器とスミスのむだ時間補償器および外乱補償器から構成される2自由度制御法をアキシャルピストン型空気圧モータ駆動系の位置決めに応用し，目標値応答性能および外乱に対する制御性能の検討を行った研究であり，シミュレーションと実験の両面から提案した制御法の有効性を確かめている","null","null","2000-08-15","日本油空圧学会論文集","日本油空圧学会論文集","Vol.31","No.5","145","150","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"PVC重合反応器における一般予測制御に基づくオートチューニングPID制御系設計法","A Design of Auto-Tuning PID Controller Based on Generalized Predictive Control for a PVC Reactor","三浦 範大, 今枝 正夫, 橋本 強二, R. K. Wood, 服部 洋文, 大西 光義","Norio Miura, Masao Imaeda, Kyoji Hashimoto, R. K. Wood, Hirohumi Hattori, Mitsuyoshi Onishi","null","PVC重合反応器に対して，動特性変化に対処でき，実装化が容易といった観点から，一般化予測制御法によるセルフチューニングレギュレータ方式に基づくPID制御系設計法を提案している．この制御法は，実操業データを基にオンライン同定化を可能とした上で，プロセス制御系がロバスト性をもつ最適化手法である．また，写像関数による制限付きパラメータ調整法をシステム同定時に採用することにより，PIDゲインを非負としている．シミュレーションにより本手法の有効性を確かめている．","PVC重合反応器に対して，動特性変化に対処でき，実装化が容易といった観点から，一般化予測制御法によるセルフチューニングレギュレータ方式に基づくPID制御系設計法を提案している．この制御法は，実操業データを基にオンライン同定化を可能とした上で，プロセス制御系がロバスト性をもつ最適化手法である．また，写像関数による制限付きパラメータ調整法をシステム同定時に採用することにより，PIDゲインを非負としている．シミュレーションにより本手法の有効性を確かめている．","null","null","1999-03-01","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.25","No.2","248","252","null","true","null","scientific_journal","null","null","null","0386-216X","null","null","null","null","null"
"Auto-Tuning PID Controller Based on Generalized Minimum Variance Control for a PVC Reactor","Auto-Tuning PID Controller Based on Generalized Minimum Variance Control for a PVC Reactor","Norio Miura, Masao Imaeda, Kyoji Hashimoto, R. K. Wood, Hirohumi Hattori, Mitsuyoshi Oonishi","Norio Miura, Masao Imaeda, Kyoji Hashimoto, R. K. Wood, Hirohumi Hattori, Mitsuyoshi Oonishi","null","This paper presents simulation results from the application of a PID on-line auto-tuning controller based on robust adaptive control theory. PVC reactor control performance achieved using the combined PID auto-tuning controller is compared with that obtained using a conventional fixed parameter PID algorithm. Stable control behavior is achieved, and the response settles quickly with the PID controller parameters adapted to achieve generalized minimum variance control. Also, a method for estimating the turning point in a polymerization process is proposed.","This paper presents simulation results from the application of a PID on-line auto-tuning controller based on robust adaptive control theory. PVC reactor control performance achieved using the combined PID auto-tuning controller is compared with that obtained using a conventional fixed parameter PID algorithm. Stable control behavior is achieved, and the response settles quickly with the PID controller parameters adapted to achieve generalized minimum variance control. Also, a method for estimating the turning point in a polymerization process is proposed.","null","null","1998-08-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.31","No.4","626","632","null","true","null","scientific_journal","null","null","null","0021-9592","null","null","null","null","null"
"セルフチューニング型ニューラルコントローラを用いた空気圧 モータ駆動系の位置制御","Position Control of a Pneumatic Motor Driving System Using a Self-Tuning Type Neural Controller","橋本 強二, 今枝 正夫, 三浦 範大, 大平 信哉","Kyoji Hashimoto, Masao Imaeda, 三浦 範大, 大平 信哉","null","3層階層型ニューラルネットワークを用いてPIコントローラのゲインを自動調整する制御法を空気圧モータ駆動系の位置決めに応用し，制御性能の検討を行った研究であり，シミュレーションと実験の両面からその有効性を確かめるとともに，オンライン学習時間の短縮化を図っている．","3層階層型ニューラルネットワークを用いてPIコントローラのゲインを自動調整する制御法を空気圧モータ駆動系の位置決めに応用し，制御性能の検討を行った研究であり，シミュレーションと実験の両面からその有効性を確かめるとともに，オンライン学習時間の短縮化を図っている．","null","null","1998-03-15","日本油空圧学会論文集","日本油空圧学会論文集","Vol.29","No.2","46","52","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"圧力制御の併用による空気圧シリンダの適応的力制御","圧力制御の併用による空気圧シリンダの適応的力制御","橋本 強二, 今枝 正夫, 小西 克信, 小島 賢太","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 小島 賢太","null","本論文では，電空比例弁と空気圧シリンダからなる制御系にあらかじめ圧力制御を行い，この入出力に対して，プラントの分解表現による適応制御法を応用し，ピストンロッドによる押し付け力の制御を行ったものである．実験では，種々の条件下で，圧力制御を併用する場合としない場合を比較し，併用によって制御性能が改善されることを示した．","本論文では，電空比例弁と空気圧シリンダからなる制御系にあらかじめ圧力制御を行い，この入出力に対して，プラントの分解表現による適応制御法を応用し，ピストンロッドによる押し付け力の制御を行ったものである．実験では，種々の条件下で，圧力制御を併用する場合としない場合を比較し，併用によって制御性能が改善されることを示した．","null","null","1994-03","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.25","No.2","302","308","jpn","true","null","scientific_journal","null","null","null","0286-6900","null","http://ci.nii.ac.jp/naid/40003953382/","null","null","null"
"適応制御法を用いた空気圧モータの速度制御","適応制御法を用いた空気圧モータの速度制御","橋本 強二, 今枝 正夫, 小西 克信, 新井 誠剛","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 新井 誠剛","null","本論文は，電空比例弁とアキシャルピストン形空気圧モータから成る速度制御系に対して，プラントの分解表現による適応制御法を応用している．この方法は非最小位相系にも適用でき，計算時間もモデル規範形適応手法と変わらないという特徴がある．実験では付加トルクや供給圧力の急変に対する応答を調べ，本制御法が空気圧モータの速度制御に有効であることを確かめた．","本論文は，電空比例弁とアキシャルピストン形空気圧モータから成る速度制御系に対して，プラントの分解表現による適応制御法を応用している．この方法は非最小位相系にも適用でき，計算時間もモデル規範形適応手法と変わらないという特徴がある．実験では付加トルクや供給圧力の急変に対する応答を調べ，本制御法が空気圧モータの速度制御に有効であることを確かめた．","null","null","1992-04","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.23","No.2","201","208","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"空気圧シリンダの適応的位置決め制御","空気圧シリンダの適応的位置決め制御","橋本 強二, 今枝 正夫, 小西 克信, 菊輪 好太郎","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 菊輪 好太郎","null","この論文は，2つの電空比例弁を有する空気圧シリンダの適応的位置決め制御を述べている．適応制御は次の4つの段階からなっている．(1)出力フィードバックによるプラントの安定化，(2)安定化されたプラントの同定，(3)プラントをARモデルと，高周波の補助モデルに分解，および(4)ARモデルへのモデル規範形適応手法の応用．種々の目標軌道についてこの適応制御を実験した結果，極めて良好な結果が得られた．","この論文は，2つの電空比例弁を有する空気圧シリンダの適応的位置決め制御を述べている．適応制御は次の4つの段階からなっている．(1)出力フィードバックによるプラントの安定化，(2)安定化されたプラントの同定，(3)プラントをARモデルと，高周波の補助モデルに分解，および(4)ARモデルへのモデル規範形適応手法の応用．種々の目標軌道についてこの適応制御を実験した結果，極めて良好な結果が得られた．","null","null","1991-02","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.22","No.2","162","168","jpn","true","null","scientific_journal","null","null","null","0286-6900","null","http://ci.nii.ac.jp/naid/40003953058/","null","null","null"
"粘弾性管を含む油圧管路系の過渡応答の解析 --- 伝達関数を用いた数値計算","The Analysis of Transient Response of Hydraulic Line Systems Including Viscoelastic Pipe --- 伝達関数を用いた数値計算","橋本 強二, 今枝 正夫, 馬部 朋樹","Kyoji Hashimoto, Masao Imaeda, Tomoki Babe","null","周波数依存性の管材の粘弾性的特性と作動油の非定常層流粘性抵抗を考慮に入れて粘弾性管を一部含む油圧管路系の伝達関数を導出し，直接数値計算法による過渡応答の計算法を提案している．実験結果と比較することにより，その有効性を確かめるとともに，他手法より演算時間が大幅に短縮できることを明らかにしている．","周波数依存性の管材の粘弾性的特性と作動油の非定常層流粘性抵抗を考慮に入れて粘弾性管を一部含む油圧管路系の伝達関数を導出し，直接数値計算法による過渡応答の計算法を提案している．実験結果と比較することにより，その有効性を確かめるとともに，他手法より演算時間が大幅に短縮できることを明らかにしている．","null","null","1989-03","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.20","No.2","154","159","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"スミス補償によるプロセス制御系の簡易設計法","Simple Design Method for Process Control System with Smith Compensator","今枝 正夫, 橋本 強二","Masao Imaeda, Kyoji Hashimoto","null","高次のプロセスを一次遅れとむだ時間系でモデル化し，そのディジタルPID制御系にスミス補償法を適用した結果，外乱などに対してもロバストな制御性能が得られることが確かめられた．加熱器の温度制御に応用し，その有効性を確かめている．","高次のプロセスを一次遅れとむだ時間系でモデル化し，そのディジタルPID制御系にスミス補償法を適用した結果，外乱などに対してもロバストな制御性能が得られることが確かめられた．加熱器の温度制御に応用し，その有効性を確かめている．","null","null","1989-01","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.15","No.1","177","181","jpn","true","null","scientific_journal","null","null","null","0386-216X","null","null","null","null","null"
"予測PID制御系の実用設計","Practical Design of Predictive PID Control System","今枝 正夫, 橋本 強二, 青井 隆幸","Masao Imaeda, Kyoji Hashimoto, Aoi Takayuki","null","制御変数を予測する予測PID制御の応用と問題点について考察している．提案する制御系では，予測器とPID制御器が直列結合した構成になっているため，従来のPID制御器がそのまま使用でき，容易に制御系の設計を行うことができる．過渡特性と整定が良好で，ロバストな制御性能が得られることを確かめている．","制御変数を予測する予測PID制御の応用と問題点について考察している．提案する制御系では，予測器とPID制御器が直列結合した構成になっているため，従来のPID制御器がそのまま使用でき，容易に制御系の設計を行うことができる．過渡特性と整定が良好で，ロバストな制御性能が得られることを確かめている．","null","null","1989-01","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.15","No.1","174","177","jpn","true","null","scientific_journal","null","null","null","0386-216X","null","null","null","null","null"
"An Effective Method for Improving Dynamic Characteristics of a Saturated Control System","An Effective Method for Improving Dynamic Characteristics of a Saturated Control System","Ma schichi, Masao Imaeda, Kyoji Hashimoto","Ma schichi, Masao Imaeda, Kyoji Hashimoto","null","操作量に飽和がある制御系の制御特性を向上させ，実用性を高めるために，IAEに基づくアルゴリズムを改良したより簡単な設計法を提案し，シミュレーションによりその有用性を確かめている．","操作量に飽和がある制御系の制御特性を向上させ，実用性を高めるために，IAEに基づくアルゴリズムを改良したより簡単な設計法を提案し，シミュレーションによりその有用性を確かめている．","null","null","1988-06","Journal of Chinese Society of Automation","Journal of Chinese Society of Automation","Vol.17","No.3","57","60","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Transients of Fluid Lines Containing an Air Pocet or Liquid Column","Transients of Fluid Lines Containing an Air Pocet or Liquid Column","Kyoji Hashimoto, Masao Imaeda, Akira Osayama","Kyoji Hashimoto, Masao Imaeda, Akira Osayama","null","流体管路内の下流位置に空気溜りがある系および気体管路内に液柱溜りが存在する系を統一的に取扱い，上流側の弁の急開に伴って液柱が下流の絞り抵抗部に達する際の過渡的圧力応答の問題について理論および実験の両面から考察している．","流体管路内の下流位置に空気溜りがある系および気体管路内に液柱溜りが存在する系を統一的に取扱い，上流側の弁の急開に伴って液柱が下流の絞り抵抗部に達する際の過渡的圧力応答の問題について理論および実験の両面から考察している．","null","null","1988-06","Journal of Fluid Control","Journal of Fluid Control","Vol.18","No.4","38","54","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"粘弾性的特性を考慮にいれた空気圧管路の過渡応答の解析","Analysis of Transient Response of a Pneumatic Line Considering the Viscoelastic Characteristics","橋本 強二, 今枝 正夫, 馬 錫棋","Kyoji Hashimoto, Masao Imaeda, Sichi Ma","null","空気の圧縮性と周波数依存性の管材の粘弾性的特性を同時に考慮に入れた特性格子法に基づく解析手法を提案している．伸縮性の大きい供試空気圧管路の過渡応答の解析に適用し，実験結果と比較することにより解法の有効性を確かめている．","空気の圧縮性と周波数依存性の管材の粘弾性的特性を同時に考慮に入れた特性格子法に基づく解析手法を提案している．伸縮性の大きい供試空気圧管路の過渡応答の解析に適用し，実験結果と比較することにより解法の有効性を確かめている．","null","null","1988-05","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.19","No.3","234","241","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"操作量に飽和を持つディジタルPID制御の特性改善","Improvement in Control Performance of Digital PID Control Systems with Saturation in a Manipulated Variable","今枝 正夫, 馬 錫棋, 橋本 強二","Masao Imaeda, Ma schichi, Kyoji Hashimoto","null","速応性がある制御系あるいは大きな目標値変化がある系においては操作量に飽和現象が生じ，応答が振動的になり十分な制御特性が得られない．この問題に対処するため，簡単な緩和フィルターを用いてディジタルPID制御系の制御特性を改善している．","速応性がある制御系あるいは大きな目標値変化がある系においては操作量に飽和現象が生じ，応答が振動的になり十分な制御特性が得られない．この問題に対処するため，簡単な緩和フィルターを用いてディジタルPID制御系の制御特性を改善している．","null","null","1988-01","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.14","No.1","130","133","jpn","true","null","scientific_journal","null","null","null","0386-216X","null","null","null","null","null"
"IAEに基づくディジタルPID調節計の最適調整","Optimal Tuning of Digital PID Controller Based on the Integration of Absolute Error","今枝 正夫, 橋本 強二, 馬 錫棋","Masao Imaeda, Kyoji Hashimoto, Ma Schichi","null","制御特性の評価関数として定めた絶対誤差積分(IAE)をもとに，プロセスパラメータを用いて簡易にPID調節計の最適調整値が得られるように設計式を導出している．操作量の変化が緩やかで，飽和がある系の制御に特に有用であることを確かめている．","制御特性の評価関数として定めた絶対誤差積分(IAE)をもとに，プロセスパラメータを用いて簡易にPID調節計の最適調整値が得られるように設計式を導出している．操作量の変化が緩やかで，飽和がある系の制御に特に有用であることを確かめている．","null","null","1987-03","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.13","No.3","370","372","jpn","true","null","scientific_journal","null","null","null","0386-216X","null","null","null","null","null"
"粘弾性管壁を有する油圧管路の過渡応答特性","Transient Response of Oilhydraulic Pipelines with Viscoelastic Walls","橋本 強二, 今枝 正夫, 菊地 健一","Kyoji Hashimoto, Masao Imaeda, Kenichi Kikuchi","null","作動油のみならず管壁の物性値も変動パラメータとして考慮に入れた特性格子法に基づく過渡応答の解析法を提案している．伸縮性の相違する2種類の油圧ホースを用いた管路の過渡応答特性の解析に適用し，実験結果と比較することにより，その有効性を確かめている．","作動油のみならず管壁の物性値も変動パラメータとして考慮に入れた特性格子法に基づく過渡応答の解析法を提案している．伸縮性の相違する2種類の油圧ホースを用いた管路の過渡応答特性の解析に適用し，実験結果と比較することにより，その有効性を確かめている．","null","null","1986-01","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.17","No.1","66","73","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"空気および液柱溜りを有する流体管路内の過渡現象","Transients of Fluid LInes Containing Air Pocket or Liquid Column","橋本 強二, 今枝 正夫, 長山 展","Kyoji Hashimoto, Masao Imaeda, Akira Osayama","null","空気溜りの存在する流体管路および液体の滞留する気体管路におけるサージ現象を理論と実験の両面から解析し，種々の管路パラメータがサージ圧力に及ぼす影響を明らかにしている．","空気溜りの存在する流体管路および液体の滞留する気体管路におけるサージ現象を理論と実験の両面から解析し，種々の管路パラメータがサージ圧力に及ぼす影響を明らかにしている．","null","null","1985-11","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.16","No.7","530","537","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特性格子法に基づく流体管路の過渡応答の解析","The Analyses of Transient Responses of Fluid Lines by Characteristics Grid Method","橋本 強二, 今枝 正夫, 菊地 健一","Kyoji Hashimoto, Masao Imaeda, Kenichi Kikuchi","null","数値計算の時間間隔ごとに流体の物性値を更新する特性格子法に基づく過渡応答の解析法を提案している．供試空気圧管路および油圧管路を用いた実験結果と解析結果を比較することにより，その有効性を明らかにしている","数値計算の時間間隔ごとに流体の物性値を更新する特性格子法に基づく過渡応答の解析法を提案している．供試空気圧管路および油圧管路を用いた実験結果と解析結果を比較することにより，その有効性を明らかにしている","null","null","1985-03","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.16","No.2","140","146","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modelling of Nonlinear Process with Volterra Series Model","Modelling of Nonlinear Process with Volterra Series Model","Masao Imaeda, Mikio Fujii, R.K.Wood, Kyoji Hashimoto, Hirohumi Hattori","Masao Imaeda, Mikio Fujii, R.K.Wood, Kyoji Hashimoto, Hirohumi Hattori","null","This paper deals with Volterra series modelling method to have a dynamic model of nonlinear process. This involves the parameter estimation in a Volterra series model by an adaptive digital filter method and calculation of several IAEs(integral of absolute value of error) between process output and predicted model output by sequential combinations of different structure model. The optimal structure of a Volterra series model which has minimum IAE value is decided on consideration of several IAEs. This is applied to model for processs which structures are known mathematically and the actual distillation column. Results show the proposed method is very effective for modelling of nonlinear chemical plant.","This paper deals with Volterra series modelling method to have a dynamic model of nonlinear process. This involves the parameter estimation in a Volterra series model by an adaptive digital filter method and calculation of several IAEs(integral of absolute value of error) between process output and predicted model output by sequential combinations of different structure model. The optimal structure of a Volterra series model which has minimum IAE value is decided on consideration of several IAEs. This is applied to model for processs which structures are known mathematically and the actual distillation column. Results show the proposed method is very effective for modelling of nonlinear chemical plant.","null","null","2001-03-25","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.46","null","83","88","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"天然皮革裁断システムにおける最適型配置","Optimal Arrangement of Patterns for Automatic Leather Cutting System","今枝 正夫, 辻村 文孝, 庄野 博文, 橋本 強二","Masao Imaeda, Fumitaka Tsujimura, Hirofumi Shono, Kyoji Hashimoto","null","応接セット等の家具に用いられる天然皮革の型取りの高効率化を目的とした研究で，充填法と骨格分解法を応用して自動化を行った結果，手作業による結果より格段に良好な成果が得られることを確かめている．","応接セット等の家具に用いられる天然皮革の型取りの高効率化を目的とした研究で，充填法と骨格分解法を応用して自動化を行った結果，手作業による結果より格段に良好な成果が得られることを確かめている．","null","null","1990-03","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.35","49","59","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
