! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","267765","702018","0","2013-08-14T00:55:27",,,"212922","研究","社団法人 レーザー学会","業績賞・論文賞(オリジナル部門)",,"弥永 祐樹, 謝 宜達, 坂口 良幸, 横山 修子, 稲場 肇, 美濃島 薫, 荒木 勉, 安井 武史","テラヘルツ周波数コムの観測と分光計測への応用","20130531",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,013","賞(研究)","275330","892336","0","2018-03-09T12:45:52",,,"212922","研究","第36回日本生体医工学会中国四国大会","若手研究奨励賞",,"長谷 栄治, 田仲 亮介, 福島 修一郎, 荒木 勉, 安井 武史","SHG(第二高調波発生)顕微鏡を用いた熱傷治癒過程における真皮コラーゲン動態の可視化","20131019",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","303400","961254","0","2019-09-02T06:13:20",,,"154272","研究","IMID2014","Outstanding Poster Paper Award",,"木村 文都, 山本 琢也, 山本 裕紹, 陶山 史朗","Dynamic Wavefront Changes in High-Speed LC Prism by using LED Flashing","20140828",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","賞(研究)","303402","961255","0","2019-09-02T06:14:36",,,"154272","研究","電気学会次世代インタラクティブディスプレイ協同研究委員会","技術委員会奨励賞",,"建畠 一輝, 陶山 史朗, 石井 抱, 山本 裕紹","高速位置検出を用いた単眼運動視差による 3D 表示の時間遅れと離散化の影響","20141007",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","賞(研究)","303401","961258","0","2019-09-02T06:21:03",,,"154272","研究","IDW2014","Outstanding Poster Paper Award",,"佐藤 謙吾, 辻 明典, 陶山 史朗, 山本 裕紹","Development of Column-Parallel LED Screen with Flexible Shape","20141203",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","318985","989050","0","2020-08-24T09:25:42",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20160325",,"2015年度優秀教員(電気電子工学科)",,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,015","賞(研究)","306128","891151","0","2018-03-05T04:51:34",,,"60338",,"日本歯科医学会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","強固に接着し容易に除去できる歯科用スマートセメントの開発","20150919",,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","306129","891153","0","2018-03-05T04:51:36",,,"60338",,"日本接着歯学会","学術大会発表優秀賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 浜田 賢一","スマートに剥離可能な新規歯科用セメントの開発","20151219",,,,"浜田 賢一","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","309542","893492","0","2018-03-15T12:03:08",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","接着力を制御できる歯科用セメントの開発","20160216",,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","309543","898984","0","2018-04-20T02:29:25",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","武川 恵美, 乾 志帆子, 誉田 栄一, 浜田 賢一","非磁性Au合金で試作した医用デバイスのMRIアーチファクト","20160216",,,,"武川 恵美
浜田 賢一
誉田 栄一","助教
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,015","賞(研究)","309544","898983","0","2018-04-20T02:29:03",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","邉見 蓉子, 内藤 禎人, 神保 良, 神野 洋平, 関根 一光, 浜田 賢一","三次元多孔性チタン織物の機械的特性と骨伝導能","20160216",,,,"関根 一光
浜田 賢一
内藤 禎人","講師
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
病院.中央診療施設等.口腔インプラントセンター","歯学
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,015","賞(研究)","309545","898982","0","2018-04-20T02:28:35",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","伊田 百美香, 裵 志英, 関根 一光, 河野 文昭, 浜田 賢一","ボールミリング法で改質したβ-TCPセメントの粉液比の増加による強度と注入性","20160216",,,,"裵 志英
関根 一光
浜田 賢一
河野 文昭","助教
講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","
歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","330691","1047097","0","2022-07-08T05:20:13",,,"81929","研究","社団法人 化学工学会","化学工学会第48回秋季大会 優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路を用いた試薬混合が反応収率に及ぼす影響の実験的検討","20160908",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","賞(研究)","320719","889956","0","2018-02-26T13:10:18",,,"81929","研究","化学工学会中国四国支部","第10回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","表面張力差により自走する二成分系液滴","20160929",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","賞(研究)","321952","1047099","0","2022-07-08T05:32:06",,,"81929","研究","社団法人 化学工学会","Poster Presentation Award. The 29th International Symposium on Chemical Engineering","先端技術科学教育部, 理工学部.理工学科.応用化学システムコース.化学プロセス工学講座, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","植松 紘平, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Synthesis of cerium dioxide particles using a micromixer","20161203",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","賞(研究)","321760","894114","0","2018-03-19T10:13:38",,,"81929","研究","非線形反応と協同現象研究会","第26回 非線形反応と協同現象研究会 ポスター賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","自走する二成分系液滴の移動メカニズム","20161210",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","賞(研究)","327026","860476","0","2017-08-01T03:42:36",,,"151584","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"中村 嘉利","未利用植物性バイオマスの有効利用法の開発","20170207",,,,"中村 嘉利","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,016","賞(研究)","323171","894115","0","2018-03-19T10:13:39",,,"81929","研究",,"Best Poster Award -Third Place-, The 3rd International Forum on Advanced Technologies(IFAT2017)","理工学部","髙島 尚希, 堀河 俊英, Wei-Ting Li, Wei-Hung Chiang, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Analysis of water adsorption isotherms on B-doped CNT and graphene","20170310",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(教育)","346221","926110","0","2018-09-22T15:02:35",,,"60556","教育","教養教育院","とくしまだいがくきょうようきょういくいん",,"佐藤 健二","教養教育賞","20180416",,,,"佐藤 健二","教授","大学院社会産業理工学研究部.社会総合科学域.人間科学系.心理学分野","心理学"
