! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","その他・研究会","313310","821524","0","2016-06-05T03:52:39",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","徳島大学の入試改革について",,,,,"これからの高校教育に必要な進路・学習指導の理想像を求めて",,,,"徳島","20150808",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,015","その他・研究会","313311","821525","0","2016-06-05T03:54:08",,,"277531","その他·研究会","日本語",,,"研究",,,,"植野 美彦","徳島大学の入試改革",,,,,"高大接続型理系入試研究協議会",,,,"岡山","20160303",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,015","報告書","313309","821504","0","2016-06-04T01:24:02",,,"277531","報告書","日本語",,,"研究",,,,"植野 美彦","巻頭言",,,,,"平成27年度徳島大学総合教育センターアドミッション部門報告書",,,,,"20160399",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","333621","908970","0","2018-06-15T04:55:17",,,"171847","著書","日本語",,,"教育","国内共著",,,"石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","情報科学入門",,,,"日経BP社",,,,,"東京","20170401",,,,,,,,,,,,"ISBN978-4-8222-9222-5",,"蓮沼 徹
松浦 健二
石丸 善康
小野 公輔
宇野 剛史
大平 健司
澤田 麻衣子
松本 和幸
金西 計英
古屋 玲
掛井 秀一
伊藤 伸一
岡村 康弘","准教授
教授
助教
教授
准教授
講師
特任講師
助教
教授
准教授
准教授
助教
助教","大学院社会産業理工学研究部.理工学域.数理科学系.数理情報分野
情報センター
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
情報センター
総合教育センター.アドミッション部門
大学院社会産業理工学研究部.理工学域.知能情報系.情報工学分野
総合教育センター.ICT活用教育部門
教養教育院
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","情報学基礎理論, グラフ理論, アルゴリズム論
マルチメディア応用，学習支援システム
発生生物学, 分子生物学
非線形解析
応用数学, 経済学
情報通信工学
大学入学者選抜研究, 幾何教育, 数学教育
感性情報処理, 自然言語処理
教育工学
天文学
空間デザイン
生体信号処理生体信号処理人間科学人間支援
通信工学"
"2,017","学術論文 (審査論文)","337093","1101063","0","2024-03-29T04:01:06",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦, 澤田 麻衣子","大学入学者選抜改革における「徳島方式」の事例",,"徳島大学では，中央教育審議会答申(2014)及びその翌月に策定された高大接続改革実行プラン(2015)を受けて，2016年4月に設置した生物資源産業学部で多面的・総合的評価に伴う個別選抜改革を実施した．「徳島方式」は，生物資源産業学部を実証の場と位置づけ，全学展開し，本学における入学者選抜改革の遂行を目的とするものである．本稿では，「徳島方式」の定義，そして全学展開した工程などの具体的な内容を明らかにし，高大接続システム改革で示されているアドミッション・ポリシーに基づいた大学入学者選抜改革の事例として報告する．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"28","215 220",,"20180399","http://id.ndl.go.jp/bib/028934149","10.57513/dncjournal.28.0_215",,"1390580450401892736",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","324706","873399","0","2017-10-03T02:18:40",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦, 澤田 麻衣子","大学入学者選抜改革における「徳島方式」の事例",,,,,"平成29年度全国大学入学者選抜研究連絡協議会大会(第12回)研究会",,,,"富山","20170526",,,,,,,,,,,,,,"澤田 麻衣子
植野 美彦","特任講師
准教授","総合教育センター.アドミッション部門
","大学入学者選抜研究, 幾何教育, 数学教育
大学入試研究, 高等教育"
"2,017","国内講演発表","333517","872320","0","2017-09-15T04:58:41",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子, 佐藤 一","大学生の空間認識に関する一考察―大学1年生を対象にした調査結果ー",,,,,"数学教育学会 2017年度秋季例会予稿集",,,"122 124",,"20170912",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,017","国内講演発表","333551","872433","0","2017-09-19T00:46:49",,,"277531","国内講演発表","日本語",,,"研究",,,,"関 陽介, 植野 美彦","入学者選抜における分散評価システムの設計",,,,,"日本教育工学会第33回全国大会講演論文集",,,"129 130",,"20170999",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","348763","936875","0","2018-12-18T05:08:23",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","F学部における入学者選抜の過去3年の振り返りとこれから",,,,,"F学部FD",,,,"徳島","20180219",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","348764","936874","0","2018-12-18T05:07:59",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","高大接続改革における大学入学者選抜改革の方向性と本学の対応",,,,,"B学科FD",,,,"徳島","20180302",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","337011","894352","0","2018-03-20T08:11:57",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子","MCTおよびMRTによる中学生の空間認識力関す評価",,,,,"数学教育学会2018年度春季年会予稿集",,,"22 24",,"20180318",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,017","その他・研究会","334004","873398","0","2017-10-03T02:15:41",,,"277531","その他·研究会","日本語","依頼",,,,,,"植野 美彦","今後の大学入学者選抜改革を見据えて---徳島大学の事例を踏まえながら---",,,,,"徳島県立池田高等学校保護者会(高1・2)",,,,"徳島","20171001",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","その他・研究会","334137","894764","0","2018-03-26T03:16:26",,,"277531","その他·研究会","日本語",,,"社会貢献",,,,"植野 美彦","大学入試改革ってどうなるの?",,,,,"徳島大学 大学入試改革・AO入試セミナー ー変わる大学入試とAO入試(医・薬)の紹介を踏まえてー",,,,"徳島","20180321",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","報告書","337241","1003612","0","2021-03-29T00:10:59",,,"277531","報告書","日本語",,,,,,,"植野 美彦, 澤田 麻衣子, 荒武 達朗, 橋本 一郎, 二川 健, 安井 敏之, 浜田 賢一, 白山 靖彦, 山田 健一, 北條 昌秀, 音井 威重, 古屋 玲, 関 陽介","平成29年度 徳島大学総合教育センターアドミッション部門 報告書",,,,,"平成29年度 徳島大学総合教育センターアドミッション部門 報告書",,,,,"20180332",,,,,,,,,,,,,,"浜田 賢一
安井 敏之
山田 健一
白山 靖彦
二川 健
古屋 玲
荒武 達朗
音井 威重
橋本 一郎
北條 昌秀
植野 美彦","教授
教授
教授
教授
教授
准教授
教授
教授
教授
教授
准教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.生殖・更年期医療学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学
教養教育院
大学院社会産業理工学研究部.社会総合科学域.国際教養系.日本・アジア分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
","複合材料学金属材料学生体材料学生体材料学
医学
有機合成化学
社会福祉医療福祉老年医療
保健学
天文学
中国史
家畜繁殖学
形成外科学
電力工学, 電力系統工学, パワーエレクトロニクス
大学入試研究, 高等教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","350270","1097928","0","2024-02-07T10:53:09",,,"225781","学術論文","日本語",,,,,,,"関 陽介, 植野 美彦, 澤田 麻衣子, 石田 竜弘","入学者選抜の評価を支援する分散評価システムの開発と導入 ―薬学部AO入試における書類審査での活用事例から―",,,,"国立大学入学者選抜研究連絡協議会","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"29","217 222",,"20190332","http://id.ndl.go.jp/bib/029638754",,,"1523669554920042240",,,,,,,,,,"石田 竜弘
関 陽介
植野 美彦","教授
特任講師
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学

","生物薬剤学
大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","学術論文 (審査論文)","350194","1097929","0","2024-02-07T10:53:38",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦, 西郡 大","「主体性等」を評価する一般入試の制度設計と成績開示等対応の検討",,"2021年度入試より，一般入試の名称は「一般選抜」に変更され，筆記試験に加えて「主体性等」の評価が求められる．特に，募集人員の大きい学部・学科等においては，多数の志願者を対象に「主体性等」を評価する入試制度設計が必要となり，喫緊に検討を進める必要がある．また，一般入試で学力以外の評価が加わる選抜が多数派となると，成績開示等の対応も同時に見直さなければならない．これらの課題解決に向けて，一般入試における「主体性等」評価の有用な制度として考えられる「段階選考」の考え方を紹介し，入学者選抜要項や学生募集要項においても丁寧な説明が求められることから記載内容を検討する．さらに，これまでの成績開示等の整理を行い，開示情報の検討も進める．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"29","169 175",,"20190399","http://id.ndl.go.jp/bib/029638736","10.57513/dncjournal.29.0_169",,"1390015897170463104",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","学術レター","334586","933613","0","2018-12-02T12:04:35",,,"10746","学術レター","英語",,"Peer Review","研究","学内共著",,"総合教育センター.アドミッション部門, 情報センター","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","A Questionnaire System with An Authentication Framework Considering Online Activities of Users",,"It is difficult to distribute online questionnaire adequately to those subjects who satisfy requirements of investigations. In addition, low questionnaire response rates, because of factors such as overlooking request emails and noncooperation to answer the questionnaires, sometimes annoy the investigators. Now that today's organizational systems adopt a unified authentication framework of which logging function stores authentication records of users in federated systems, the possible solution for these problems arises by utilizing the log data and adding the questionnaire process to the framework. The present paper proposes a flow controlling mechanism arranged in a major unified authentication framework and describes how to utilize log data on the framework to select target persons for questionnaires and increase the response rates.","questionnaires, Shibboleth認証, questionnaire response rates","電気学会","電気学会共通英語論文誌(1931-4981)[1931-4981]","13","7","1071 1072",,"20180600","https://onlinelibrary.wiley.com/doi/abs/10.1002/tee.22665","10.1002/tee.22665",,,,,,"111611",,,,,"2-s2.0-85044427608","松浦 健二
佐野 雅彦
関 陽介
上田 哲史","教授
准教授
特任講師
教授","情報センター
情報センター
総合教育センター.アドミッション部門
情報センター","マルチメディア応用，学習支援システム
計算機アーキテクチャインターネット情報セキュリティ
大学入学者選抜, 情報学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,018","国際会議","341177","938798","0","2019-02-13T05:48:27",,,"225781","国際会議","英語",,,,,,,"関 陽介, 植野 美彦","A Dialogue System Recommending Query Sentences in Consideration of User Interest",,,,,"Proc. of 2018 IEEE 7th Global Conference on Consumer Electronics (GCCE)",,,"428 430","奈良","20181000",,"10.1109/GCCE.2018.8574659",,,,,"2-s2.0-85060285430",,,,,,"2-s2.0-85060285430","関 陽介
植野 美彦","特任講師
准教授","総合教育センター.アドミッション部門
","大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","国内講演発表","339584","907501","0","2018-05-27T07:49:06",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦, 西郡 大","「主体性等」を評価する一般入試の制度設計と成績開示等対応の検討",,,,,"平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会",,,,"東京","20180526",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","国内講演発表","339586","907500","0","2018-05-27T07:48:47",,,"277531","国内講演発表","日本語",,,,,,,"関 陽介, 植野 美彦, 澤田 麻衣子, 石田 竜弘","分散評価システムの開発と導入ーー薬学部AO入試における書類審査での活用事例からーー",,,,,"平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会",,,,"東京","20180526",,,,,,,,,,,,,,"石田 竜弘
関 陽介
植野 美彦","教授
特任講師
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
総合教育センター.アドミッション部門
","生物薬剤学
大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","国内講演発表","348694","936698","0","2018-12-15T02:15:49",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","「主体性等」評価の一般選抜への導入方法 ー‟段階選考''の実践と課題についてー",,,,,"福島大学 第5回ACフォーラム",,,,"福島","20181206",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","国内講演発表","348783","936986","0","2018-12-19T07:22:09",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","書類選考の評価方法等の一例と分散評価システム(書類選考の評価方法等の一例)",,,,,"徳島大学総合教育センターアドミッション部門FD",,,,"徳島","20181219",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","国内講演発表","350118","941933","0","2019-03-26T11:24:27",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","アドミッション・スペシャリストによる書類選考・面接担当者の養成と選抜実施運営について",,,,,"九州大学基幹教育院 次世代型大学教育開発センター主催 アドミッション・スペシャリスト能力開発研修会(第3回)",,,,"福岡","20190322",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","その他・研究会","352199","947845","0","2019-06-04T23:47:42",,,"225781","その他·研究会","日本語",,,,,,,"関 陽介","徳島大学の特色と大学入試について(2018)",,,,,"総合的な探求の時間・模索講演会,北摂三田高校",,,,,"20180800",,,,,,,,,,,,,,"関 陽介","特任講師","総合教育センター.アドミッション部門","大学入学者選抜, 情報学"
"2,018","その他・研究会","345348","936699","0","2018-12-15T02:16:13",,,"277531","その他·研究会","日本語",,,"組織運営",,,,"植野 美彦","主体性等を評価する選抜資料「電子化」の動向",,,,,"平成30年度徳島県内高等学校と徳島大学との連絡協議会",,,,"徳島","20180830",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","その他・研究会","348784","936990","0","2018-12-19T07:28:42",,,"225781","その他·研究会","日本語",,,,,,,"関 陽介","書類選考の評価方法等の一例と分散評価システム(選抜業務を支援する分散評価システムの開発と導入)",,,,,"総合教育センターFD",,,,,"20181219",,,,,,,,,,,,,,"関 陽介","特任講師","総合教育センター.アドミッション部門","大学入学者選抜, 情報学"
"2,018","その他・研究会","350040","941651","0","2019-03-25T01:03:58",,,"225781","その他·研究会","日本語",,,,,,,"関 陽介","徳島大学の2021年度入試(高1年対応)はどうなるの?",,,,,"徳島大学2021年度入試説明会",,,,,"20190321",,,,,,,,,,,,,,"関 陽介","特任講師","総合教育センター.アドミッション部門","大学入学者選抜, 情報学"
"2,018","報告書","347271","930098","0","2018-11-09T08:13:35",,,"277531","報告書","日本語",,,,,,,"井上 敏憲, 植野 美彦, 綿引 勝美, 岡本 崇宅, 中村 裕行, 大塚 智子","四国地区国立大学連合アドミッションセンター事業報告書",,,,,"四国地区国立大学連合アドミッションセンター事業報告書",,,,,"20181099",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","報告書","350146","1003611","0","2021-03-29T00:10:42",,,"225781","報告書","日本語",,,,,,,"植野 美彦, 関 陽介, 佐藤 健二, 野間口 雅子, 二川 健, 生島 仁史, 浜田 賢一, 白山 靖彦, 山田 健一, 古部 昭広, 松木 均, 古屋 玲, 上岡 麻衣子","平成30年度 徳島大学総合教育センターアドミッション部門 報告書",,,,,"平成30年度 徳島大学総合教育センターアドミッション部門 報告書",,,,"徳島","20190332",,,,,,,,,,,,,,"野間口 雅子
浜田 賢一
山田 健一
白山 靖彦
関 陽介
二川 健
松木 均
古屋 玲
古部 昭広
生島 仁史
佐藤 健二
植野 美彦","教授
教授
教授
教授
特任講師
教授
教授
准教授
教授
教授
教授
准教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.微生物病原学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学

大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
教養教育院
ポストLEDフォトニクス研究所
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.放射線治療学
大学院社会産業理工学研究部.社会総合科学域.人間科学系.心理学分野
","ウイルス学
複合材料学金属材料学生体材料学生体材料学
有機合成化学
社会福祉医療福祉老年医療
大学入学者選抜, 情報学
保健学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
天文学

医学, 放射線腫瘍学
心理学
大学入試研究, 高等教育"
