! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","261244","719567","0","2014-01-08T01:51:30",,,"218230","著書","日本語",,,"研究",,,,"白山 靖彦","ケアマネしあわせ便利帳2013年度版",,,,"日総研",,,,,,"20130400",,,,,,,,,,,,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","著書","261346","683633","0","2013-04-08T03:41:07",,,"218230","著書","日本語",,,,,,,"白山 靖彦","介護支援専門員速習テキスト第17版",,,,"日総研",,,,,"名古屋","20130413",,,,,,,,,,,,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","著書","266262","742802","0","2014-08-18T13:27:00",,,"212922","著書","日本語","招待","Peer Review","研究",,,,"安井 武史","第5章 第2節 皮膚(真皮)のコラーゲン量を測定したい",,,,"株式会社 技術情報協会","皮膚の測定・評価法バイブル",,,"156 166","東京","20130531","http://www.gijutu.co.jp/doc/b_1717.htm",,,,,,,,,,,,,"安井 武史","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,013","著書","265984","698125","0","2013-08-01T03:25:02",,,"218230","著書","日本語",,,"社会貢献",,,,"白山 靖彦","社会福祉士・精神保健福祉士国試対策白山靖彦教授の熱血授業",,,,"日総研出版",,,,"0 169","名古屋","20130800",,,,,,,,,,,,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","学術論文 (審査論文)","260884","796992","0","2015-09-08T11:52:13",,,"73845","学術論文","英語",,"Peer Review",,,,,"佐藤 陽一, Timothy Jinam, Teruaki Iwamoto, 山内 あい子, 井本 逸勢, Ituro Inoue, 田嶋 敦","Replication study and meta-analysis of human nonobstructive azoospermia in Japanese populations",,"Recently, a Chinese genomewide association study (GWAS) identified four autosomal single-nucleotide polymorphism (SNP) loci as being significantly associated with risk factors for nonobstructive azoospermia (NOA; P < 5 × 10(-8)). In the present study, we performed a replication study on two Japanese cohorts from different institutions in order to evaluate whether SNP loci are associated with NOA. The four SNPs (rs12097821, rs2477686, rs10842262, and rs6080550) reported in the Chinese GWAS were genotyped in 490 NOA patients and 1167 controls. To assess the significance of the associations between each of the four SNPs and NOA in the Japanese population, the association results for the two cohorts were combined by meta-analysis. In the meta-analysis, the combined per-allele odds ratios (ORs) for the four SNPs and their respective 95% confidence intervals (CIs) were as follows: rs12097821, OR = 1.10 (CI = 0.89-1.37); rs2477686, OR = 1.11 (CI = 0.87-1.43); rs10842262, OR = 1.11 (CI = 0.94-1.32); and rs6080550, OR = 0.96 (CI = 0.76-1.21). None of the SNPs was significantly associated with NOA (P > 0.05). However, three of four SNPs (rs12097821, rs2477686, and rs10842262) showed associations in the same direction in Japanese men as those reported in the Chinese GWAS. To determine whether the four SNPs are genetic risk factors for NOA, the effect sizes of NOA risk factors require further investigation using larger independent sets of case-control samples of populations, including Japanese and Chinese populations.","Adult, Asian Continental Ancestry Group, Azoospermia, Case-Control Studies, Cohort Studies, Gene Frequency, Genome-Wide Association Study, Genotype, Humans, Japan, Male, Polymorphism, Single Nucleotide",,"Biology of Reproduction(1529-7268)[1529-7268]","88","4","87 87",,"20130411",,"10.1095/biolreprod.112.106377","23467743",,,,,,,,,"Article.ELocationID: 10.1095/biolreprod.112.106377, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Meta-Analysis, SupplMeshList.SupplMeshName: Azoospermia, Nonobstructive","2-s2.0-84877052036","井本 逸勢
佐藤 陽一
田嶋 敦
山内 あい子","教授
准教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
人類遺伝学
人類遺伝学, ゲノム医科学
医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","学術論文 (審査論文)","265549","742806","0","2014-08-18T13:31:31",,,"212922","学術論文","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告",,"Ryosuke Tanaka, Shuichiro Fukushima, Kunihiko Sasaki, Yuji Tanaka, Hiroyuki Murota, Takeshi Matsumoto, 荒木 勉, 安井 武史","In vivo visualization of dermal collagen fiber in skin burn by collagen-sensitive second-harmonic-generation microscopy",,,,"SPIE The International Society for Optical Engineering","Journal of Biomedical Optics(1083-3668)[1083-3668]","18","6","061231 061231",,"20130412","http://biomedicaloptics.spiedigitallibrary.org/article.aspx?articleid=1678558","10.1117/1.JBO.18.6.061231","23584485",,,,,,,,,,"2-s2.0-84879661430","安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,013","学術論文 (審査論文)","260767","720773","0","2014-01-21T05:29:30",,,"73845","学術論文","英語",,"Peer Review",,,,,"佐藤 陽一, 新家 利一, Teruaki Iwamoto, 山内 あい子, 中堀 豊","Y chromosome haplogroup D2* lineage is associated with azoospermia in Japanese males",,"Several studies have investigated whether particular Y chromosome haplogroups are associated with spermatogenic failure in Japanese males; however, they produced differing results. In this study, to investigate the association of Y chromosome haplogroup with spermatogenic failure, we recruited 451 infertile patients and 730 fertile men from a Japanese population and typed their Y chromosome haplogroups. The infertile patients were suffering from varicocele, azoospermia, oligozoospermia, asthenozoospermia, obstructive azoospermia, karyotype abnormalities, microdeletions of the long arm of the Y chromosome, or other conditions that affect fertility. The frequency of haplogroup D2* was significantly higher (odds ratio = 2.28, 95% confidence interval = 1.44-3.61, P = 0.00034 using chi-square test) among the men with azoospermia than among the fertile men. None of the other Y haplogroups displayed associations with particular types of infertility. In conclusion, Y chromosome haplogroup D2* is associated with spermatogenic failure in Japanese males, suggesting that the Y chromosome lineage can have significant effects on spermatogenesis.","Adult, Asian Continental Ancestry Group, Azoospermia, Case-Control Studies, Cell Lineage, Chromosome Deletion, Chromosomes, Human, Y, DNA Mutational Analysis, Haplotypes, Humans, Japan, Male, Phylogeny, Spermatogenesis",,"Biology of Reproduction(1529-7268)[1529-7268]","88","4","107 107",,"20130425",,"10.1095/biolreprod.112.105718","23467741",,,"000318490800013",,,,,,"Article.ELocationID: 10.1095/biolreprod.112.105718, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84887043662","佐藤 陽一
山内 あい子","准教授
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","人類遺伝学
医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","学術論文 (審査論文)","263417","1041058","0","2022-05-05T12:03:02",,,"218230","学術論文","日本語",,,"研究",,,,"白山 靖彦, 尾崎 和美, 中野 雅德, 薮内 さつき, 中江 弘美, 那賀川 明美, 伊賀 弘起","クラウドコンピューティングを活用した口腔保健業務支援システムの有用性に関する検討",,,"口腔保健業務支援システム, 口腔ケア, 要介護高齢者, 参与観察","株式会社 医学書院","総合リハビリテーション(0386-9822)[0386-9822]","41","6","569 572",,"20130600","http://ci.nii.ac.jp/naid/40019654895/",,,"1390283684933932928","40019654895",,,,,,,,,"尾崎 和美
白山 靖彦
伊賀 弘起
中野 雅德
中江 弘美","教授
教授
教授
特任教授
助教","歯学部.口腔保健学科.口腔保健支援学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
歯学部.口腔保健学科.口腔保健基礎学講座

歯学部.口腔保健学科.口腔保健基礎学講座","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
口腔外科学口腔保健教育学
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症
"
"2,013","学術論文 (審査論文)","263584","1003505","0","2021-03-25T06:14:33",,,"172447","学術論文","英語",,,,,,,"木下 誠, 沼田 周助, 田嶋 敦, Shinji Shimodera, 井本 逸勢, 大森 哲郎","Plasma total homocysteine is associated with DNA methylation in patients with schizophrenia.",,"Schizophrenia (SCZ) is a devastating psychiatric disorder with a median lifetime prevalence rate of 0.7-0.8%. Elevated plasma total homocysteine has been suggested as a risk factor for SCZ, and various biological effects of hyperhomocysteinemia have been proposed to be relevant to the pathophysiology of SCZ. As increased attention is paid to aberrant DNA methylation in SCZ, homocysteine is attracting additional interest as a potential key substance. Homocysteine is formed in the methionine cycle, which is involved in one-carbon methyl group-transfer metabolism, and it acts as a methyl donor when it is converted to S-adenosyl-methionine. To date, no studies have examined the relationship between homocysteine and genome-wide DNA methylation in SCZ. We examined the relationship between plasma total homocysteine and DNA methylation patterns in the peripheral leukocytes of patients with SCZ (n = 42) using a quantitative high-resolution DNA methylation array (485,764 CpG sites). Significant homocysteine-related changes in DNA methylation were observed at 1,338 CpG sites that were located across whole gene regions, including promoters, gene bodies and 3'-untranslated regions. Of the 1,338 sites, 758 sites (56.6%) were located in the CpG islands (CGIs) and in the regions flanking CGIs (CGI: 15.8%; CGI shore: 28.2%; CGI shelf: 12.6%), and positive correlations between plasma total homocysteine and DNA methylation were observed predominantly at CpG sites in the CGIs. Our results suggest that homocysteine might play a role in the pathogenesis of SCZ via a molecular mechanism that involves alterations to DNA methylation.",,,"Epigenetics(1559-2308)[1559-2308]","8","6","584 590",,"20130600",,"10.4161/epi.24621","23774737",,,,"2-s2.0-84879157841",,,,,"Affiliation: Department of Psychiatry; Course of Integrated Brain Sciences; Medical Informatics; Institute of Health Biosciences; The University of Tokushima Graduate School; Tokushima, Japan., PublicationType: JOURNAL ARTICLE","2-s2.0-84879157841","井本 逸勢
田嶋 敦
木下 誠
沼田 周助
大森 哲郎","教授
准教授
特任助教
助教
教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.精神医学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
人類遺伝学, ゲノム医科学

医学
精神医学, 精神薬理学"
"2,013","学術論文 (審査論文)","275291","902507","0","2018-05-03T13:28:55",,,"212922","学術論文","英語",,"Peer Review","研究",,,,"岩田 哲郎, Shuji Yoshioka, Shota Nakamura, 水谷 康弘, 安井 武史","Prediction of the Thickness of a Thin Paint Film by Applying a Modified Partial-Least-Squares-1 Method to Data Obtained in Terahertz Reflectometry",,,,"Springer","Journal of Infrared, Millimeter and Terahertz Waves(1866-6892)[1866-6892]","34","10","646 659",,"20130727","http://link.springer.com/article/10.1007%2Fs10762-013-0015-2","10.1007/s10762-013-0015-2",,,,,,,,,,,"2-s2.0-84884354662","岩田 哲郎
安井 武史
水谷 康弘","教授
教授
講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
応用光学, 光応用計測, 非接触三次元形状計測"
"2,013","学術論文 (審査論文)","268344","904720","0","2018-05-14T04:17:16",,,"73845","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告",,"Mai Nagao, 佐藤 陽一, 山内 あい子","A Meta-Analysis of PTGS1 and PTGS2 Polymorphisms and NSAID Intake on the Risk of Developing Cancer",,"Several studies have investigated whether the polymorphisms in the prostaglandin endoperoxide synthase 1 (PTGS1) and PTGS2 genes and nonsteroidal anti-inflammatory drug (NSAID) use are associated with cancer risk; however, those studies have produced mixed results. Therefore, we performed a meta-analysis to evaluate the association between the PTGS1 and PTGS2 polymorphisms and the effect of NSAID use on the risk of developing cancer. We conducted a comprehensive search in PubMed through March 2012. The odds ratios (ORs) with the corresponding 95% confidence intervals (CIs) were calculated using the fixed-effect model or the random-effect model. The database search generated 13 studies that met the inclusion criteria. For PTGS1 rs3842787, NSAID users homozygous for the major allele (CC) had a significantly decreased cancer risk compared with non-NSAID users (OR = 0.73, 95% CI = 0.59-0.89). For PTGS2 rs5275 and rs20417, there were no significant differences between the gene polymorphism and NSAID use on cancer risk among the 8 and 7 studies, respectively. However, in the stratified analysis by the type of cancer or ethnicity population, NSAID users homozygous for the major allele (TT) in rs5275 demonstrated significantly decreased cancer risk compared with non-NSAID users in cancer type not involving colorectal adenoma (OR = 0.70, 95% CI = 0.59-0.83) and among the USA population (OR = 0.67, 95% CI = 0.56-0.82). NSAID users homozygous for the major allele (GG) in rs20417 displayed a significantly decreased cancer risk than non-NSAID users among the US population (OR = 0.72, 95% CI = 0.58-0.88). For the PTGS2 rs689466 and rs2745557 SNPs, there were no significant differences. This meta-analysis suggests that the associations between PTGS polymorphisms and NSAID use on cancer risk may differ with regard to the type of cancer and nationality.",,,"PLoS ONE(1932-6203)[1932-6203]","8","8","e71126 e71126",,"20130813",,"10.1371/journal.pone.0071126","23967159",,,"000323115800039",,,,,,"Article.ELocationID: 10.1371/journal.pone.0071126, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC3742790","2-s2.0-84881482918","佐藤 陽一
山内 あい子","准教授
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","人類遺伝学
医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","学術論文 (審査論文)","280137","1003506","0","2021-03-25T06:24:44",,,"193042","学術論文","英語",,,,,,,"増田 清士, 桑野 由紀, 西田 憲生, 六反 一仁, 井本 逸勢","NF90 in Posttranscriptional Gene Regulation and MicroRNA Biogenesis.",,"Gene expression patterns are effectively regulated by turnover and translation regulatory (TTR) RNA-binding proteins (RBPs). The TTR-RBPs control gene expression at posttranscriptional levels, such as pre-mRNA splicing, mRNA cytoplasmic export, turnover, storage, and translation. Double-stranded RNA binding proteins (DSRBPs) are known to regulate many processes of cellular metabolism, including transcriptional control, translational control, mRNA processing and localization. Nuclear factor 90 (NF90), one of the DSRBPs, is abundantly expressed in vertebrate tissue and participates in many aspects of RNA metabolism. NF90 was originally purified as a component of a DNA binding complex which binds to the antigen recognition response element 2 in the interleukin 2 promoter. Recent studies have provided us with interesting insights into its possible physiological roles in RNA metabolism, including transcription, degradation, and translation. In addition, it was shown that NF90 regulates microRNA expression. In this review, we try to focus on the function of NF90 in posttranscriptional gene regulation and microRNA biogenesis.","Animals, Gene Expression Regulation, Neoplastic, Humans, MicroRNAs, Neoplasms, Nuclear Factor 90 Proteins, Protein Biosynthesis, RNA Interference, RNA Stability, RNA, Messenger",,"International Journal of Molecular Sciences(1422-0067)[1422-0067]","14","8","17111 17121",,"20130819",,"10.3390/ijms140817111","23965975",,,"000328501300099","2-s2.0-84883187751",,,,,"Article.ELocationID: 10.3390/ijms140817111, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, Article.PublicationTypeList.PublicationType: Review, OtherID: PMC3759954","2-s2.0-84883187751","桑野 由紀
井本 逸勢
六反 一仁
西田 憲生
増田 清士","助教
教授
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","医学
ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
医学

医学"
"2,013","学術論文 (審査論文)","280217","737953","0","2014-07-26T09:18:12",,,"140820","学術論文","英語",,,,,,,"Yoshihiro Suyama, Shin-ichiro Kurimoto, 川添 和義, 村上 光太郎, Han-Dong Sun, Shun-Lin Li, 高石 喜久, 柏田 良樹","Rigenolide A, a new secoiridoid glucoside with a cyclobutane skeleton, and three new acylated secoiridoid glucosides from Gentiana rigescens Franch.",,"Rigenolide A (1), a new secoiridoid glucoside with a cyclobutane skeleton and three new acylated secoiridoid glucosides, 2'-(2,3-dihydroxybenzoyl)-gentiopicroside (2), 2'-(2,3-dihydroxybenzoyl)-swertiamarin (3), 3'-(2,3-dihydroxybenzoyl)-sweroside (4), along with two noriridoids (7 and 8) and two known secoiridoid glucosides (5 and 6), were isolated from Gentiana rigescens Franch. The structures of new compounds were elucidated by extensive spectroscopic analyses. The isolated compounds were evaluated for DPPH free-radical scavenging activity.","Acylation, Biphenyl Compounds, Gentiana, Iridoid Glucosides, 分子構造, Picrates, Plant Extracts, Pyrones",,"Fitoterapia(1873-6971)[1873-6971]","91",,"166 172",,"20130827",,"10.1016/j.fitote.2013.08.006","23994629",,,,,,,,,"Article.ELocationID: 10.1016/j.fitote.2013.08.006, Article.ELocationID: S0367-326X(13)00214-1, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: DPPH radical, KeywordList.Keyword: Gentiana rigescens, KeywordList.Keyword: Gentianaceae, KeywordList.Keyword: Noriridoid, KeywordList.Keyword: Secoiridoid","2-s2.0-84884846971","高石 喜久
柏田 良樹
川添 和義","理事
教授
准教授","徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
天然物化学, 生薬学
生薬学"
"2,013","学術論文 (審査論文)","282341","1003507","0","2021-03-25T06:27:48",,,"174982","学術論文","英語",,"Peer Review","研究",,,,"坂根 亜由子, Ahmed Mahmoud Alamir Abdallah, Kiyoshi Nakano, Kazufumi Honda, Toshio Kitamura, 井本 逸勢, Natsuki Matsushita, 佐々木 卓也","Junctional Rab13-binding protein (JRAB) regulates cell spreading via filamins.",,"We previously showed that Rab13 and its effector protein, junctional Rab13-binding protein (JRAB)/molecules interacting with CasL-like 2 (MICAL-L2), regulate junctional development by modulating cell adhesion molecule transport and actin cytoskeletal reorganization in epithelial cells. Here, we investigated how JRAB regulates reorganization of the actin cytoskeleton in NIH3T3 fibroblasts, in an attempt to obtain novel insights into the mechanism of JRAB action. To this end, we expressed mutant proteins that adopt a constitutively open or closed state and then examined effect on cellular morphology of the resulting actin cytoskeletal reorganization. Expression of the JRABΔCT mutant (constitutively 'closed' state) induced stress fibers, whereas expression of the JRABΔCC mutant (constitutively 'open' state) caused cell spreading with membrane ruffles. Next, we identified the proteins involved in JRAB-induced rearrangement of actin cytoskeleton leading to morphological changes. In NIH3T3 cells expressing HA-JRABΔCC, filamin, an actin cross-linking protein, coimmunoprecipitated with HA-JRABΔCC. Expression of ASB2 induced degradation of all three filamin isoforms and inhibited the JRABΔCC-induced cell spreading. Consistent with our previous results, actinin-1/-4 were also immunoprecipitated with HA-JRABΔCC. However, actinin-1/-4 have no effect on the cell spreading regulated by JRABΔCC. These data suggest that JRAB contributes to the rearrangement of the actin cytoskeleton during cell spreading via filamins.","Actinin, Animals, Cell Membrane, Cytoskeletal Proteins, Filamins, HEK293 Cells, Humans, Mice, Mutation, NIH 3T3 Cells, Protein Binding, Protein Isoforms, Protein Structure, Tertiary, Stress Fibers",,"Genes to Cells(1365-2443)[1365-2443]","18","9","810 822",,"20130900",,"10.1111/gtc.12078","23890175",,,"000323646500007","2-s2.0-84883173734",,,,,"Article.ELocationID: 10.1111/gtc.12078, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84883173734","井本 逸勢
坂根 亜由子
佐々木 卓也","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
生化学, 分子生物学, 細胞生物学
生化学, 分子生物学, 細胞生物学"
"2,013","学術論文 (審査論文)","280218","748160","0","2014-09-16T06:21:36",,,"140820","学術論文","英語",,,,,,,"柏田 良樹, Yuka Omichi, Shin-ichiro Kurimoto, 柴田 洋文, Yoshiyuki Miyake, Tsukasa Kirimoto, 高石 喜久","Conjugates of a secoiridoid glucoside with a phenolic glucoside from the flower buds of Lonicera japonica Thunb.",,"Secoiridoid glucosides, including two conjugates with a phenolic and two conjugates with a nicotinic acid derivative (3 and 4), together with seven known secoiridoid derivatives, were isolated from flower buds of Lonicera japonica. The structures were elucidated by spectroscopic analyses. Anti-influenza activities of six isolated compounds were also evaluated by plaque assay and neuraminidase inhibitory assay.","Antiviral Agents, Flowers, Influenza A virus, Iridoid Glucosides, Lonicera, 分子構造, Neuraminidase, Nicotinic Acids, Phenols",,"Phytochemistry(1873-3700)[1873-3700]","96",,"423 429",,"20131010",,"10.1016/j.phytochem.2013.09.021","24120297",,,"000328869500045",,,,,,"Article.ELocationID: 10.1016/j.phytochem.2013.09.021, Article.ELocationID: S0031-9422(13)00386-5, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Anti-influenza, KeywordList.Keyword: Caprifoliaceae, KeywordList.Keyword: Eugenol, KeywordList.Keyword: Lonicera japonica, KeywordList.Keyword: Nicotonic acid, KeywordList.Keyword: Secoiridoid","2-s2.0-84888435781","高石 喜久
柏田 良樹
柴田 洋文","理事
教授
助教","徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","生薬学, 天然物化学
天然物化学, 生薬学
医療薬学"
"2,013","学術論文 (審査論文)","280219","875949","0","2017-11-27T09:34:16",,,"140820","学術論文","英語",,,,,,,"Shin-ichiro Kurimoto, 高石 喜久, Fakhruddin Ali Ahmed, 柏田 良樹","Triterpenoids from the fruits of Azadirachta indica (Meliaceae).",,"Four new triterpenoids, indicalilacols A-D (1-4), were isolated from the MeOH extract of the fruits of Azadirachta indica, including a new 19(109)abeo-tirucallane derivative, two new tirucallane-type triterpenoids, and a new euphane-type triterpenoid, along with three known tirucallane-type triterpenoids. Their structures were elucidated on the basis of spectroscopic analyses. The absolute configuration of 2 was elucidated by the chemical conversion of 2 into 21-oxo-melianodiol 24,25-acetonide. Compounds 2, 6-8 exhibited moderate cytotoxicity against three human cancer cell lines, including multidrug-resistant (MDR) cancer cells (KB-C2). Although compound 5 was not cytotoxic against any of the tested cancer cell lines, 5 showed cytotoxicity against KB-C2 cells in the presence of 2.5 M colchicine, suggesting that 5 might have an MDR-reversal effect.",,,"Fitoterapia(1873-6971)[1873-6971]","92",,"200 205",,"20140100",,"10.1016/j.fitote.2013.11.004","24239747",,,"000331420300025","2-s2.0-84890056124",,,,,"Article.ELocationID: 10.1016/j.fitote.2013.11.004, Article.ELocationID: S0367-326X(13)00299-2, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Azadirachta indica, KeywordList.Keyword: Cytotoxicity, KeywordList.Keyword: Meliaceae, KeywordList.Keyword: Triterpenoid","2-s2.0-84890056124","高石 喜久
柏田 良樹","理事
教授","徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,013","学術論文 (審査論文)","275594","941718","0","2019-03-25T05:08:29",,,"174876","学術論文","英語",,"Peer Review",,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学, 病院.診療科.矯正歯科","ミツイ アカギ シルビア ナオミ, 泰江 章博, 増田 清士, 渡邉 佳一郎, 堀内 信也, 井本 逸勢, 田中 栄二","Novel PAX9 Mutations Cause Non-syndromic Tooth Agenesis.",,"PAX9 is a transcription factor expressed in the tooth mesenchyme during tooth morphogenesis. In Pax9-null mice, tooth development is arrested at the bud stage. In humans, heterozygous mutations in PAX9 have been associated with non-syndromic tooth agenesis, predominantly in the molars. Here, we report 2 novel mutations in the paired domain of PAX9, a three-nucleotide deletion (73-75 delATC) and a missense mutation (C146T), in two unrelated Japanese patients with non-syndromic tooth agenesis. The individual with the 73-75del ATC mutation was missing all maxillary molars and mandibular second and third molars. The individual with the C146T mutation was missing the mandibular central incisors, maxillary second premolars, and first molars, along with all second and third molars. Both mutations affected amino acids that are highly conserved among different species and are critical for DNA binding. When both mutants were transfected to COS7 cells, nuclear localization of PAX9 proteins was not affected. However, reduced expression of the mutant proteins and almost no transcriptional activity of the target BMP4 gene were observed, suggesting haploinsufficiency of PAX9 as the cause of non-syndromic tooth agenesis.",,,"Journal of Dental Research(1544-0591)[1544-0591]","93","3","245 249",,"20140116",,"10.1177/0022034513519801","24436340",,,"000331433200005","2-s2.0-84894493206",,,,,"PublicationType: Journal Article","2-s2.0-84894493206","井本 逸勢
渡邉 佳一郎
泰江 章博
増田 清士
堀内 信也
田中 栄二","教授
助教
助教
講師
講師
教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学

歯学歯科矯正学
医学
歯科矯正学
歯科矯正学"
