﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"キャリア支援室","キャリア支援室","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-04","徳大広報 とくtalk","徳大広報 とくtalk","Vol.159","null","6","6","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第7章 進路選択・就職について","第7章 進路選択・就職について","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-03","第5回大学院生生活実態調査報告書","第5回大学院生生活実態調査報告書","null","null","103","115","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 徳島大学の就職「徳島大学のキャリア教育と学生のみなさんへのメッセージ」","特集 徳島大学の就職「徳島大学のキャリア教育と学生のみなさんへのメッセージ」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-01","徳大広報 とくtalk","徳大広報 とくtalk","Vol.158","null","4","4","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"キャリア支援部門長挨拶「キャリア支援室では学生のキャリア学習と就職活動をサポートしています!」","キャリア支援部門長挨拶「キャリア支援室では学生のキャリア学習と就職活動をサポートしています!」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2014-10","未来に伸びる徳大生2014 ∼企業様向け大学案内∼","未来に伸びる徳大生2014 ∼企業様向け大学案内∼","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"構造工学論文集Vol57A討議集 8．制振・免震","構造工学論文集Vol57A討議集 8．制振・免震","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2012-03","構造工学論文集","Journal of Structural Engineering","Vol.Vol.58A","null","20","22","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"構造工学論文集Vol56A討議集 8．制振・免震","構造工学論文集Vol56A討議集 8．制振・免震","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2010-12","構造工学論文集","Journal of Structural Engineering","Vol.Vol.56A","null","20","22","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地震で被災した橋の応答評価","地震で被災した橋の応答評価","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2007-01","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会「構造物の非線形地震時挙動の評価法WG活動中間報告書」","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会「構造物の非線形地震時挙動の評価法WG活動中間報告書」","null","null","36","40","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地震被災分析","地震被災分析","幸左 賢二, 成行 義文, 庄司 学","幸左 賢二, Yoshifumi Nariyuki, 庄司 学","null","null","null","null","null","2006-02-02","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書「地震時保有水平耐力法に基づく橋梁等構造物の耐震設計法の現状と今後」","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書「地震時保有水平耐力法に基づく橋梁等構造物の耐震設計法の現状と今後」","null","null","288","320","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地震に関する基礎知識","地震に関する基礎知識","成行 義文","Yoshifumi Nariyuki","null","防災教養講座として，一般市民にも容易に理解できるように，地震発生のメカニズム，断層の種類，日本の主な活断層，地震のマグニチュード，地震波の特性，震度階等について解説したものである．","防災教養講座として，一般市民にも容易に理解できるように，地震発生のメカニズム，断層の種類，日本の主な活断層，地震のマグニチュード，地震波の特性，震度階等について解説したものである．","null","null","2002-03","徳島大学地域防災研究会年報","徳島大学地域防災研究会年報","Vol.1","null","82","98","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"構造物の地震応答と道路橋の耐震設計","構造物の地震応答と道路橋の耐震設計","平尾 潔, 成行 義文","Kiyoshi Hirao, Yoshifumi Nariyuki","null","null","null","null","null","1999-11-01","土木学会四国支部平成11年度第2回基礎技術講習会資料","土木学会四国支部平成11年度第2回基礎技術講習会資料","null","null","1","47","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"PSP用描画サブルーチンについて","PSP用描画サブルーチンについて","成行 義文, 笹田 修司","Yoshifumi Nariyuki, 笹田 修司","null","null","null","null","null","1991-06-01","徳島大学情報処理センター広報","徳島大学情報処理センター広報","Vol.8","No.1","3","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"H29・30年度共同研究成果報告書「ハイテン鋼管を主部材とするパイプハウスの強度評価に関する研究」","H29・30年度共同研究成果報告書「ハイテン鋼管を主部材とするパイプハウスの強度評価に関する研究」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2019-03","null","null","null","null","1","58","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2018年度四国クリエイト協会助成事業成果報告書「市町村橋梁の橋守予防保全の実証実験ならびにその歩掛評価」","2018年度四国クリエイト協会助成事業成果報告書「市町村橋梁の橋守予防保全の実証実験ならびにその歩掛評価」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2019-02-28","null","null","null","null","1","47","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"H30年度共同研究成果報告書「高張力鋼管を用いた新型パイプハウスの耐風性・耐積雪性ならびに日射量の推定に関する研究」","H30年度共同研究成果報告書「高張力鋼管を用いた新型パイプハウスの耐風性・耐積雪性ならびに日射量の推定に関する研究」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2018-10-01","null","null","null","null","1","55","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"受託研究成果報告書「試作品及び構成材料等の基本的耐震性能の検証の為の強度試験等の委託研究」","受託研究成果報告書「試作品及び構成材料等の基本的耐震性能の検証の為の強度試験等の委託研究」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-06-30","null","null","null","null","1","10","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"H26年度共同研究成果報告書「新型パイプハウスの耐風性能の照査」","H26年度共同研究成果報告書「新型パイプハウスの耐風性能の照査」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-05-27","null","null","null","null","1","4","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成26年度共同研究報告書「石詰かごの摩擦係数の解明 ∼模型実験による検証∼」","平成26年度共同研究報告書「石詰かごの摩擦係数の解明 ∼模型実験による検証∼」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2015-05-14","null","null","null","null","1","50","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島大学キャリア教育4年間の歩み","徳島大学キャリア教育4年間の歩み","成行 義文, 大渕 朗, 田中 徳一, 山野 明美, 高石 喜久, 武田 仁志","Yoshifumi Nariyuki, 大渕 朗, 田中 徳一, 山野 明美, 高石 喜久, 武田 仁志","null","null","null","null","null","2015-03","null","null","null","null","1","54","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成25年度共同研究報告書「石詰かごの摩擦係数の解明」","平成25年度共同研究報告書「石詰かごの摩擦係数の解明」","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2014-04","null","null","null","null","1","87","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"第8章 進路・就職について","第8章 進路・就職について","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2014-03","徳島大学学生生活実態調査(学部学生対象)報告書","徳島大学学生生活実態調査(学部学生対象)報告書","null","null","78","82","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2．4 自らの就業力向上を促すスダチプログラム","2．4 自らの就業力向上を促すスダチプログラム","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2012-11-22","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 参与会議・参考資料","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 参与会議・参考資料","null","null","55","59","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"文部科学省大学生の就業力育成支援事業「自らの就業力向上を促す巣立ちプログラム-社会における確かな「居場所と出番」を見つける力を培うキャリア教育-」平成22・23年度成果報告書","文部科学省大学生の就業力育成支援事業「自らの就業力向上を促す巣立ちプログラム-社会における確かな「居場所と出番」を見つける力を培うキャリア教育-」平成22・23年度成果報告書","平井 松午, 成行 義文, 田中 徳一, 松尾 誠治","Shogo Hirai, Yoshifumi Nariyuki, Tokuichi Tanaka, Seiji Matsuo","null","null","null","null","null","2012-03","null","null","null","null","1","62","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ⅲ．教育活動 3-1教育システム","Ⅲ．教育活動 3-1教育システム","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2009-12-03","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 外部評価会議・参考資料","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 外部評価会議・参考資料","null","null","23","32","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ⅲ．教育活動 3-1教育システム","Ⅲ．教育活動 3-1教育システム","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2009-11-05","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 参与会議・参考資料","徳島大学工学部・大学院先端技術科学教育部・大学院ソシオテクノサイエンス研究部 参与会議・参考資料","null","null","23","32","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"建設工学科のFD活動","建設工学科のFD活動","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2009-03","平成20年度FD研究報告書","平成20年度FD研究報告書","null","null","1","31","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"建設工学科のFD活動","建設工学科のFD活動","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2008-03","平成19年度FD研究報告書","平成19年度FD研究報告書","null","null","1","40","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"住民の個別属性を考慮した津波1次避難場所検証システムの開発","住民の個別属性を考慮した津波1次避難場所検証システムの開発","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2008-03","平成19年度建設事業の技術開発に関する助成事業成果報告書","平成19年度建設事業の技術開発に関する助成事業成果報告書","null","null","1","27","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","成行 義文, 平尾 潔, 澤田 勉, 平井 松午","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Shogo Hirai","null","null","null","null","null","2006-03","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2003年三陸南地震·宮城県北部地震·十勝沖地震","2003年三陸南地震·宮城県北部地震·十勝沖地震","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2006-02-02","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書「地震時保有水平耐力法に基づく橋梁等構造物の耐震設計法の現状と今後」","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書「地震時保有水平耐力法に基づく橋梁等構造物の耐震設計法の現状と今後」","null","null","288","294","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"2003年三陸南地震·宮城県北部地震·十勝沖地震","2003年三陸南地震·宮城県北部地震·十勝沖地震","成行 義文","Yoshifumi Nariyuki","null","橋梁技術者を対象として，単柱式橋脚等の比較的簡単な構造物の非線形地震応答解析法ならびに耐震設計法等の基礎知識についてまとめたものである．","橋梁技術者を対象として，単柱式橋脚等の比較的簡単な構造物の非線形地震応答解析法ならびに耐震設計法等の基礎知識についてまとめたものである．","null","null","2006-02-01","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会·活動報告書","null","null","288","294","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"加速度ー変位応答スペクトルを用いた道路橋の耐震安全性照査に関する研究","加速度ー変位応答スペクトルを用いた道路橋の耐震安全性照査に関する研究","平尾 潔, 澤田 勉, 成行 義文","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","null","null","null","null","2004-05","平成13~平成15年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成13~平成15年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"震後の道路閉塞の判別分析とそれを考慮した地方中核都市における既設道路橋の地震防災上の重要度評価","震後の道路閉塞の判別分析とそれを考慮した地方中核都市における既設道路橋の地震防災上の重要度評価","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","2003-03","平成13~平成14年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成13~平成14年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"愛媛県北条市における家屋被害の局所化と常時微動測定","愛媛県北条市における家屋被害の局所化と常時微動測定","三神 厚, 澤田 勉, 成行 義文","Atsushi Mikami, Tsutomu Sawada, Yoshifumi Nariyuki","null","null","null","null","null","2002-03","四国の自然災害に関する調査研究","四国の自然災害に関する調査研究","null","null","44","48","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"同定手法を利用した地盤損傷度評価システムの構築","同定手法を利用した地盤損傷度評価システムの構築","澤田 勉, 平尾 潔, 杉戸 真太, 成行 義文, 辻原 治","Tsutomu Sawada, Kiyoshi Hirao, 杉戸 真太, Yoshifumi Nariyuki, 辻原 治","null","null","null","null","null","1999-03-01","平成9-10年度科学研究費補助金(基盤研究(C))研究成果報告書","平成9-10年度科学研究費補助金(基盤研究(C))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地方中核都市における既設道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","地方中核都市における既設道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","成行 義文","Yoshifumi Nariyuki","null","null","null","null","null","1998-07-01","第1回建設事業の技術開発に関する助成事業成果報告書","第1回建設事業の技術開発に関する助成事業成果報告書","null","null","123","193","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地震動，構造物部会報告","地震動，構造物部会報告","澤田 勉, 平尾 潔, 成行 義文","Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","null","null","null","null","1998-03","四国地方の地震防災に関する調査研究","四国地方の地震防災に関する調査研究","null","null","49","92","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
