﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1979-04","null","徳島大学工学部土木工学科助手","徳島大学工学部土木工学科助手","null","null","null","null","null","null","null","null","null","null","null","null"
"1985-07","null","徳島大学工学部土木工学科講師","徳島大学工学部土木工学科講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1990-05","null","京都大学工学部内地研究員(~1991年2月)","京都大学工学部内地研究員(~1991年2月)","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-08","null","徳島大学工学部建設工学科助教授","徳島大学工学部建設工学科助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-04","null","徳島大学大学院工学研究科エコシステム工学専攻助教授","徳島大学大学院工学研究科エコシステム工学専攻助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-02","null","米国スタンフォード大学客員研究員(~1999年9月)","米国スタンフォード大学客員研究員(~1999年9月)","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-04","null","徳島大学工学部建設工学科助教授","徳島大学工学部建設工学科助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-03","null","Dr 〇合判定","Dr 〇合判定","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04","null","徳島大学大学院ソシオテクノサイエンス研究部教授","徳島大学大学院ソシオテクノサイエンス研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04","null","徳島大学大学院理工学研究部教授","徳島大学大学院理工学研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04","null","徳島大学大学院社会産業理工学研究部教授","徳島大学大学院社会産業理工学研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
