﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"直接基礎の浮き上がりが粘性ダンパーを有する橋梁の地震応答に及ぼす影響","直接基礎の浮き上がりが粘性ダンパーを有する橋梁の地震応答に及ぼす影響","井上 貴文, 荻野 薫平, 成行 義文","Takafumi Inoue, Kumpei Ogino, Yoshifumi Nariyuki","null","null","null","null","null","2018-11-01","土木学会論文集A1(構造・地震工学)","Journal of Japan Society of Civil Engineers, Ser. A1 (Structural Engineering & Earthquake Engineering (SE/EE))","Vol.74","No.4","I_731","I_744","jpn","true","null","scientific_journal","null","null","10.2208/jscejseee.74.I_731","2185-4653","null","null","null","null","null"
"EFFECT OF NON-LINEAR DYNAMIC INTERACTION ON SECTIONAL FORCE OF BRIDGE PIERS SUBJECTED TO PULSE-LIKE GROUND MOTIONS","EFFECT OF NON-LINEAR DYNAMIC INTERACTION ON SECTIONAL FORCE OF BRIDGE PIERS SUBJECTED TO PULSE-LIKE GROUND MOTIONS","Takafumi Inoue, Yoshifumi Nariyuki","Takafumi Inoue, Yoshifumi Nariyuki","null","null","null","null","null","2016-05","Journal of Advanced Manufacturing Technology","Journal of Advanced Manufacturing Technology","null","null","13","24","eng","true","null","scientific_journal","null","null","null","1985-3157","null","null","null","null","null"
"初年次学生の行動特性把握によるEQ能力開発手法の提案","Suggestion of EQ ability development method by behavioral characteristic of first-year undergraduates","畠 一樹, 成行 義文","Kazuki Hata, Yoshifumi Nariyuki","null","null","null","null","null","2016-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.13","23","37","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究","1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究","豊﨑 裕司, 成行 義文, 源 貴志","豊﨑 裕司, Yoshifumi Nariyuki, Takashi Minamoto","null","null","null","null","null","2016-01-28","日本地震工学会論文集 Vol. 16(2016) No. 1 特集号「第14回日本地震工学シンポジウム」その2","日本地震工学会論文集 Vol. 16(2016) No. 1 特集号「第14回日本地震工学シンポジウム」その2","null","null","238","247","jpn","true","null","scientific_journal","null","null","10.5610/jaee.16.1_238","null","null","null","null","null","null"
"パルス性地震動を受ける橋脚の断面力に及ぼす基礎と地盤の非線形動的相互作用の影響","Effect of non-linear dynamic soil-foundation interaction on sectional force induced in bridge piers subjected to pulse-like ground motions","井上 貴文, 成行 義文","Takafumi Inoue, Yoshifumi Nariyuki","null","This paper studies the effects of uplift in spread foundations and yielding of underlying soils on sectional force induced in bridge piers subjected to pulse-like ground motions using a macro-element model developed by PWRI. Sinusoidal pulse, which simulated pulse-like ground motions, was used. As a result, it was found that degree of stress reduction effects vary depending on pulse period characteristics as well as peak acceleration of pulse-like ground motions.","This paper studies the effects of uplift in spread foundations and yielding of underlying soils on sectional force induced in bridge piers subjected to pulse-like ground motions using a macro-element model developed by PWRI. Sinusoidal pulse, which simulated pulse-like ground motions, was used. As a result, it was found that degree of stress reduction effects vary depending on pulse period characteristics as well as peak acceleration of pulse-like ground motions.","null","null","2015-03","構造工学論文集","Journal of Structural Engineering","Vol.61A","null","256","264","jpn","true","null","scientific_journal","null","null","10.11532/structcivil.61A.256","1881-6614","null","http://ci.nii.ac.jp/naid/40020424732/","null","null","null"
"住民属性の経年変化が地区の津波避難安全性に及ぼす影響に関する基礎的研究","住民属性の経年変化が地区の津波避難安全性に及ぼす影響に関する基礎的研究","源 貴志, 成行 義文, 垣内 貴行","Takashi Minamoto, Yoshifumi Nariyuki, 垣内 貴行","null","null","null","null","null","2013-12-17","第8回南海地震四国地域学術シンポジウム論文集","第8回南海地震四国地域学術シンポジウム論文集","Vol.8","null","89","92","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「自らの就業力向上を促す巣立ちプログラム」とそれに基づく初年次キャリア教育の実践","「自らの就業力向上を促す巣立ちプログラム」とそれに基づく初年次キャリア教育の実践","田中 徳一, 成行 義文, 平井 松午","Tokuichi Tanaka, Yoshifumi Nariyuki, Shogo Hirai","null","null","null","null","null","2012-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.9","141","151","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008917319/","null","null","null"
"歩行調査に基づく住民の歩行速度推定式の導出と津波避難シミュレーションへの適用","歩行調査に基づく住民の歩行速度推定式の導出と津波避難シミュレーションへの適用","加賀谷 俊介, 成行 義文, 川野 竜平","加賀谷 俊介, Yoshifumi Nariyuki, 川野 竜平","null","null","null","null","null","2011-12-12","第6回南海地震四国地域学術シンポジウム論文集","第6回南海地震四国地域学術シンポジウム論文集","Vol.6","null","89","96","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"歩行補助器具の使用が地区の津波避難安全性に及ぼす影響","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響","源 貴志, 成行 義文","Takashi Minamoto, Yoshifumi Nariyuki","null","null","null","null","null","2010-11-18","第13回日本地震工学シンポジウム論文集","第13回日本地震工学シンポジウム論文集","null","null","669","674","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファジィ理論に基づく空撮画像における瓦礫部抽出法","ファジィ理論に基づく空撮画像における瓦礫部抽出法","中野 敦人, 成行 義文, 源 貴志","中野 敦人, Yoshifumi Nariyuki, Takashi Minamoto","null","null","null","null","null","2010-11-18","第13回日本地震工学シンポジウム論文集","第13回日本地震工学シンポジウム論文集","null","null","612","619","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"様々な周期特性の地震動に対するサイト増幅特性評価式の適用性の検討","様々な周期特性の地震動に対するサイト増幅特性評価式の適用性の検討","齊藤 剛彦, 三神 厚, 成行 義文","齊藤 剛彦, Atsushi Mikami, Yoshifumi Nariyuki","null","null","null","null","null","2009-11-24","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.4","null","31","36","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"初通過理論を用いた模擬地震動の作成について","初通過理論を用いた模擬地震動の作成について","三神 厚, 成行 義文","Atsushi Mikami, Yoshifumi Nariyuki","null","null","null","null","null","2009-11-24","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.4","null","27","30","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"津波避難シミュレーションシステムの開発と地区の避難安全性評価への適用","津波避難シミュレーションシステムの開発と地区の避難安全性評価への適用","源 貴志, 成行 義文, 藤原 康寛, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami","null","null","null","null","null","2009-10","土木学会地震工学論文集","土木学会地震工学論文集","Vol.30","null","757","767","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"定常確率過程に基づく初通過理論に地震動の非定常性を考慮した応答スペクトル適合地震動の作成","定常確率過程に基づく初通過理論に地震動の非定常性を考慮した応答スペクトル適合地震動の作成","島田 智之, 三神 厚, 牧 浩行, 成行 義文","島田 智之, Atsushi Mikami, 牧 浩行, Yoshifumi Nariyuki","null","null","null","null","null","2009-04","構造工学論文集","Journal of Structural Engineering","Vol.55A","null","364","371","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"住民の歩行速度が地区の避難完了率曲線に及ぼす影響","住民の歩行速度が地区の避難完了率曲線に及ぼす影響","源 貴志, 成行 義文, 藤原 康寛, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami","null","null","null","null","null","2008-12-04","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.3","null","149","156","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"津波避難シミュレーションに基づく地区避難安全性評価法に関する基礎的研究","津波避難シミュレーションに基づく地区避難安全性評価法に関する基礎的研究","藤原 康寛, 成行 義文, 源 貴志, 佐藤 弘美","藤原 康寛, Yoshifumi Nariyuki, Takashi Minamoto, Hiromi Sato","null","null","null","null","null","2008-12-04","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.3","null","157","166","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"航空写真におけるエッジ方向特性を利用した建物被害部の自動判別に関する基礎的研究","Fundamental study on automatic extraction method of areas with damaged houses considering direction characteristics of edge lines on aerial photo","源 貴志, 成行 義文, 安部 真理子, 佐藤 弘美","Takashi Minamoto, Yoshifumi Nariyuki, 安部 真理子, Hiromi Sato","null","兵庫県南部地震では, 家屋や電柱の倒壊等により比較的幅員の狭い道路が数多く閉塞したため, 緊急輸送車両等の通行が妨げられ, 迅速な救助・復旧活動に大きな支障をきたした. これにより, 地震発生直後の被害状況を迅速かつ的確に把握することが震後対策上極めて重要であると再認識されるようになった. しかし, 被害が広域にわたる大規模災害では, 被害状況の把握に多大な時間と労力を要する. 本研究では, その広域性・即時性から, 大規模災害時においてさまざまな被害状況の把握に有用であると考えられる垂直航空写真等の空撮画像に注目し, その輪郭線 (エッジ) の方向特性を用いて建物被害部を自動抽出する手法を開発した.","At the 1995 Kobe Earthquake, many narrow roads were blocked by collapsed houses and telegraph poles. As a result, emergency vehicles could not pass and serious trouble of rescue and restoration activities was caused. From viewpoint of post-earthquake countermeasure, we have a new appreciation that it is very important to both quickly and exactly grasp the damage situation immediately after an earthquake. However, great time and labor are needed to grasp the damage situation in a wide-scale disaster. In this study, image analysis of air photos was found to be useful to understand various damage situations extensively and immediately. We developed a method of automatic extraction of damaged building areas using only edge information.","null","null","2008-11-06","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.17","null","233","242","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.17.0_233","1349-1040","null","http://id.ndl.go.jp/bib/9767151","null","null","null"
"昭和南海地震体験談に基づく震源域各地の揺れと震源特性の関連についての考察","昭和南海地震体験談に基づく震源域各地の揺れと震源特性の関連についての考察","斉藤 剛彦, 三神 厚, 成行 義文","斉藤 剛彦, Atsushi Mikami, Yoshifumi Nariyuki","null","null","null","null","null","2008-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.3","null","59","66","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ペトリネットを用いた津波避難シミュレーションモデルに関する基礎的研究","ペトリネットを用いた津波避難シミュレーションモデルに関する基礎的研究","藤原 康寛, 成行 義文, 源 貴志, 田中 徳一, 三神 厚","藤原 康寛, Yoshifumi Nariyuki, Takashi Minamoto, 田中 徳一, Atsushi Mikami","null","null","null","null","null","2007-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.2","null","145","154","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"異なる地震タイプに対する不確定性を考慮した地震動の作成","異なる地震タイプに対する不確定性を考慮した地震動の作成","島田 智之, 三神 厚, 澤田 勉, 岡部 健士, 中野 晋, 成行 義文","島田 智之, Atsushi Mikami, Tsutomu Sawada, Takeshi Okabe, Susumu Nakano, Yoshifumi Nariyuki","null","null","null","null","null","2007-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.2","null","81","90","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"近年の被害地震に対する各自治体の取り組みに関する検討","近年の被害地震に対する各自治体の取り組みに関する検討","齊藤 剛彦, 三神 厚, 澤田 勉, 中野 晋, 成行 義文","齊藤 剛彦, Atsushi Mikami, Tsutomu Sawada, Susumu Nakano, Yoshifumi Nariyuki","null","null","null","null","null","2007-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.2","null","163","171","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"自主防災組織で活用可能な津波避難シミュレーションシステムの開発に関する基礎的研究","Fundamental study on development of the tsunami evacuation simulation system utilizable in an independence disaster prevention organization","源 貴志, 成行 義文, 藤原 康寛, 三神 厚, 澤田 勉","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami, Tsutomu Sawada","null","次回の南海地震の発生確率は，50年以内に約80%と予測されている．南海地震のような海洋型の巨大地震では津波による被害が伴う事が特徴的である．津波から人命を守るためには，住民の防災意識を高め，全員参加の定期的な避難訓練により，問題点を事前に抽出し適切な対策を実施する必要がある．しかし，現実には全住民参加の避難訓練を行うことは容易ではない．以上のようなことより，本研究では，自主防災組織で活用可能な津波避難シミュレーションシステムの開発を目的として，各住民の歩行速度ならびに家屋倒壊による道路閉塞等を考慮した津波避難シミュレーションシステムをペトリネットを用いて構築して，徳島県阿南市の一部の津波ハザードの高い地区に適用し，その妥当性について検討した．","It is predicted that Nankai earthquake will occur within 50 years. A huge marine earthquake like Nankai earthquake is characteristic that the damage caused by tsunami. In order to protect a human life, emergency evacuation drill is very important to find the problems on actual refuge and make people have a sense of crisis, it is difficult to perform such drills with all the inhabitants present. In this study, we purpose to develope the tunami evacuation simulation system which is utilizable by independence disaster prevention organization. This system is built using Petri-net to be considered walking ability of each people and road blockade by house collapse. We applied this system to the high area of some tsunami hazards of Anan City of Tokushima and examined the validity of this system.","null","null","2007-08-28","土木学会地震工学論文集","土木学会地震工学論文集","Vol.29","null","756","764","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","成行 義文, 安部 真理子, 源 貴志, 平尾 潔","Yoshifumi Nariyuki, 安部 真理子, Takashi Minamoto, Kiyoshi Hirao","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1402","1405","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","成行 義文, 源 貴志, 大木 淳, 平尾 潔","Yoshifumi Nariyuki, Takashi Minamoto, 大木 淳, Kiyoshi Hirao","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1366","1369","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","源 貴志, 成行 義文, 平尾 潔, 天野 健","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 天野 健","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1350","1353","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","A Basic Study on Detection of Debris of Damaged Area Based on Outline Information of Vertical Aerial Photographs","安部 真理子, 成行 義文, 源 貴志, 平尾 潔","安部 真理子, Yoshifumi Nariyuki, Takashi Minamoto, Kiyoshi Hirao","null","兵庫県南部地震発生 (1995年) の翌日に撮影された神戸市における被害地区の空中写真を用い, それらのエッジ情報から得られる輪郭線画像の特徴を利用して, 建物被害エリアを抽出する一手法を提案した. 輪郭線画像としては, 輪郭線抽出画像に加え, それらの画像に細線化あるいは太線化の処理を行った計3種類の画像を対象とし, また各画像の特性値として, 輪郭線ピクセル数・フラクタル次元・要素数に着目した. 画像分割メッシュの各特性値による順位付け結果と目視判読による瓦礫部メッシュの抽出結果との比較より, 太線化処理 (1回) された画像のフラクタル次元が瓦礫部判別指標として最も適していることが分かった. また, フラクタル次元の適切な閾値設定により, 瓦礫部占有率の比較的低いメッシュは抽出されにくいものの, 瓦礫エリアを判断するのに十分な精度で瓦礫部メッシュを抽出できることが明らかとなった.","This paper deals with automated detection method of collapsed wooden house areas based on outline information of aerial photographs taken just after earthquakes. In addition to original outline images, thinning and thickening of those images were made. These three kinds of images were divided into square meshes with proper sizes respectively. Fractional dimension, number of pixels which compose outlines and number of elements divided by outlines were considered as characteristic parameters of outline of each mesh. From analytical results, it was found that debris areas were accurately detected based on the fractional dimension of outline images thickened once.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","223","230","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_223","1349-1040","null","http://id.ndl.go.jp/bib/8706272","null","null","null"
"輪郭特性曲線に基づく橋梁景観の定量評価に関する研究","A Study on Quantitative Evaluation of Landscape with Road Bridge Based on Averaged Curve of Outlines","成行 義文, 岡村 美世, 松島 義明, 平尾 潔","Yoshifumi Nariyuki, 岡村 美世, 松島 義明, Kiyoshi Hirao","null","本研究では, 橋梁架設前後の景観画像における輪郭線の特性変化に基づいた橋梁景観評価手法を提案し, その妥当性を橋梁景観画像を用いたアンケート調査結果と比較することにより検討した. 本法による橋梁景観の評価順位は, 山間部においてはアンケート調査結果と完全に一致した. しかし, 都市部では, フラクタル次元に基づく評価結果が, アンケート調査結果と一致する結果となった. また, 山間部においてはアーチ橋が, また都市部においては桁橋が景観上最も好ましい橋梁であるという結果を得た. さらに橋梁架設前の景観が, 架設後の景観より優れていると答えたのは, 山間部を対象とした場合には50%強, 都市部を対象とした場合には15%であった.","本研究では, 橋梁架設前後の景観画像における輪郭線の特性変化に基づいた橋梁景観評価手法を提案し, その妥当性を橋梁景観画像を用いたアンケート調査結果と比較することにより検討した. 本法による橋梁景観の評価順位は, 山間部においてはアンケート調査結果と完全に一致した. しかし, 都市部では, フラクタル次元に基づく評価結果が, アンケート調査結果と一致する結果となった. また, 山間部においてはアーチ橋が, また都市部においては桁橋が景観上最も好ましい橋梁であるという結果を得た. さらに橋梁架設前の景観が, 架設後の景観より優れていると答えたのは, 山間部を対象とした場合には50%強, 都市部を対象とした場合には15%であった.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","207","210","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_207","1349-1040","null","http://id.ndl.go.jp/bib/8706219","null","null","null"
"GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","Method of Creating Network and Attribute Data of Roads and Its Application to Prediction of Street-blockade","源 貴志, 成行 義文, 天野 健, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, Kiyoshi Hirao","null","本研究は, 道路網ネットワークの震前対策策定支援ツール作成のための基礎的研究として, GIS によりデジタル地図データから道路網ネットワークならびに道路幅員, 沿道建物数, ノード人口等の属性を自動的に生成する手法について検討したものである. 本法により各データ作成のための時間を大幅に短縮することが可能になった. また, 作成したそれらのデータを用いたGIS による各リンクの閉塞確率の自動算定システムを構築し, 徳島市佐古地区に適用してその妥当性を確認した.","As a basic study on establishment of decision support tools for pre-earthquake countermeasure of road network, a method of creating data of road network and attributes of road, such as street width, roadside building and node population, from digital map data by GIS was examined in this study. It was found that time required for creating data can be reduced significantly by using this method. In addition, prediction of street-blockade of Sako district in Tokushima City was carried out using GIS with the data obtained by the method proposed here and it became clear that this method was very applicable.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","127","138","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_127","1349-1040","null","http://id.ndl.go.jp/bib/8706060","null","null","null"
"新潟県中越地震で被災を受けた橋梁の損傷メカニズムに関する一考察","新潟県中越地震で被災を受けた橋梁の損傷メカニズムに関する一考察","濵本 朋久, 幸左 賢二, 阿部 弘典, 猪熊 康夫, 成行 義文","濵本 朋久, 幸左 賢二, 阿部 弘典, 猪熊 康夫, Yoshifumi Nariyuki","null","null","null","null","null","2006-03","構造工学論文集","Journal of Structural Engineering","Vol.52","null","431","440","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"垂直航空写真を用いた木造建物倒壊箇所の自動抽出","An Automated Detection Method of House Damage Areas due to Earthquakes using Vertical Aerial Photographs","成行 義文, 永井 啓介, 平尾 潔, 源 貴志","Yoshifumi Nariyuki, 永井 啓介, Kiyoshi Hirao, Takashi Minamoto","null","兵庫県南部地震直後に撮影された垂直航空写真上の木造建物倒壊箇所を自動抽出する方法について検討した．画像の分析には，色情報とエッジ情報を用いた．色情報としてはより人間の感覚に近いCIE L*a*b*表色系のa*値とb*値を，またエッジ情報としては図形の複雑さを表すフラクタル次元ならびにグレースケールフラクタル次元をそれぞれ用いた．まずフラクタル次元ならびにグレースケールフラクタル次元各上位10位までの画像要素から共通の要素を選定し，次いでそれらの中から色情報に基づいて，道路部分が70%未満かつ建物倒壊部分が10%以上である要素を抽出した結果，目視による建物倒壊部分とほとんど一致していることがわかった．","The method of automated detection of collapsed wooden house areas from vertical aerial photographs taken just after the 1995 Kobe earthquake was examined. Areas with house damage were defined by color indices and edge information. a* and b* values in CIE L*a*b* colorimetric system were used as color indices and fractal dimension and gray scale fractal dimension were used as edge indices. First, fractal and gray scale fractal dimensions of each image element (512×512pixels) were calculated. Then common elements of the two groups of ten elements with relatively high dimensions respectively were selected. Next, elements which satisfied the conditions that the ratio of road areas was less than 70% and the ratio of collapsed house areas was 10% or more were extracted from the common elements. The extracted areas corresponded well with the results of visual inspection.","null","null","2005-10-25","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.14","null","145","156","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.14.0_145","1884-913X","null","null","null","null","null"
"既設道路橋の耐震補強優先順位に及ぼす同時補強橋梁数の影響","EFFECT OF NUMBER OF ROAD BRIDGES RETROFITTED AT A TIME ON THEIR ORDER OF RETROFIT PRIORITY","成行 義文, 平尾 潔, 谷元 雅哉, 天野 健","Yoshifumi Nariyuki, Kiyoshi Hirao, Masaya Tanimoto, Takeshi Amano","null","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","null","null","2005-08-22","土木学会地震工学論文集","土木学会地震工学論文集","Vol.28","null","1","9","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震後の孤立地区発生防止を優先した既設道路橋の時系列的重要度評価","IMPORTANCE ASSESSMENT OF EXISTING ROAD BRIDGES WITH PRIORITY ON PREVENTION OF AREAS BEING CUT-OFF DUE TO EARTQUAKES","成行 義文, 平尾 潔, 谷元 雅哉, 大木 淳","Yoshifumi Nariyuki, Kiyoshi Hirao, Masaya Tanimoto, Jun Ohki","null","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","null","null","2005-08-22","土木学会地震工学論文集","土木学会地震工学論文集","Vol.28","null","1","9","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","null","null","2004-10","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.Vol. 21, No.2","159s","174s","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
