"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","9","8","7","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","53"
"教員数@基準日","9","9","8","7","7","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","52"
"教員年","9.000","9.000","8.000","7.000","7.000","6.750","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","52.750"
"著作.著書","0","0","1","1","0","0","0",,,,,,,,,,,,,,"2"
"著作.著書(欧文)","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","13","11","11","7","8","12","12",,,,,,,,,,,,,,"74"
"著作.学術論文 (審査論文)(欧文)","5","7","5","6","4","8","6",,,,,,,,,,,,,,"41"
"著作.学術論文 (紀要その他)","1","0","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","1","1","1","3","1","2","4",,,,,,,,,,,,,,"13"
"著作.総説・解説(欧文)","0","0","0","0","0","0","2",,,,,,,,,,,,,,"2"
"著作.国際会議","11","14","9","11","19","22","19",,,,,,,,,,,,,,"105"
"著作.国際会議(欧文)","11","14","9","11","18","22","19",,,,,,,,,,,,,,"104"
"著作.国内講演発表","23","23","32","26","42","39","48",,,,,,,,,,,,,,"233"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","3","3","0","2","9",,,,,,,,,,,,,,"17"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","49","49","57","51","70","77","92",,,,,,,,,,,,,,"445"
"著作.合計(欧文)","16","21","15","17","22","30","29",,,,,,,,,,,,,,"150"
"特許.特許","2","4","0","0","0","0","0",,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","4","0","0","0","0","0",,,,,,,,,,,,,,"6"
"賞.教育","0","1","0","0","0","0","0",,,,,,,,,,,,,,"1"
"賞.研究","1","0","4","1","1","0","2",,,,,,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","1","4","1","1","0","2",,,,,,,,,,,,,,"10"
"社会活動.社会活動","5","6","1","0","0","0","0",,,,,,,,,,,,,,"12"
"社会活動.合計","5","6","1","0","0","0","0",,,,,,,,,,,,,,"12"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
