﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Evaluation of Orientation Performance of Attention Patterns for Blind Person","Evaluation of Orientation Performance of Attention Patterns for Blind Person","Shoichiro Fujisawa, Ishibashi Tatsuki, Katsuya SATO, Shin-ichi Ito, Osamu Sueda","Shoichiro Fujisawa, Ishibashi Tatsuki, Katsuya SATO, Shin-ichi Ito, Osamu Sueda","null","Tactile walking surface indicators (TWSIs) are installed on footpath to support independent travel for the blind. There are two types of TWSIs, attention patterns and guiding patterns. The attention pattern is usually installed at the crosswalk entrances. The direction of the crossing can be acquired by the row of the projection of the attention pattern through the soles of the shoes. In addition, truncated domes or cones of the attention pattern were arranged in a square grid, parallel or diagonal at 45 degrees to the principal direction of travel. However, the international standard organization (ISO) allows a wide-ranging size. In this research, the direction indicating performance was compared at the same intervals for the five diameters specified by the international standard. As a result of the experiment, the diagonal array does not indicate the direction of travel, but the projection row does indicate the direction of travel in the parallel array. When the attention pattern is installed at a crosswalk entrance, a parallel array should be installed in the direction of the crossing.","Tactile walking surface indicators (TWSIs) are installed on footpath to support independent travel for the blind. There are two types of TWSIs, attention patterns and guiding patterns. The attention pattern is usually installed at the crosswalk entrances. The direction of the crossing can be acquired by the row of the projection of the attention pattern through the soles of the shoes. In addition, truncated domes or cones of the attention pattern were arranged in a square grid, parallel or diagonal at 45 degrees to the principal direction of travel. However, the international standard organization (ISO) allows a wide-ranging size. In this research, the direction indicating performance was compared at the same intervals for the five diameters specified by the international standard. As a result of the experiment, the diagonal array does not indicate the direction of travel, but the projection row does indicate the direction of travel in the parallel array. When the attention pattern is installed at a crosswalk entrance, a parallel array should be installed in the direction of the crossing.","null","null","2017-09-14","Studies in Health Technology and Informatics","Studies in Health Technology and Informatics","Vol.242","null","910","917","eng","true","null","scientific_journal","null","null","10.3233/978-1-61499-798-6-910","0926-9630","null","null","null","null","null"
"Development of Augmentative and Alternative Communication Assessment Tools for Patients with ALS","Development of Augmentative and Alternative Communication Assessment Tools for Patients with ALS","Jiro Yonezaki, Maki Ikeda, Takuya Tsubaki, Katsuya SATO, Shin-ichi Ito, Osamu Sueda, Shoichiro Fujisawa","Jiro Yonezaki, Maki Ikeda, Takuya Tsubaki, Katsuya SATO, Shin-ichi Ito, Osamu Sueda, Shoichiro Fujisawa","null","筋萎縮性側索硬化症(ALS)は，身体機能が徐々に衰えていく進行性の難病である．重度のALS患者には，重度障害者用意思伝達装置が用いられることが多い．しかし，症状の度合いが患者ごとに異なるため，適した入力スイッチを選定する必要がある．また，スイッチの選定は知識・経験の差に大きく影響されるため，主観的な評価で支援が進められることが多い．本研究では，入力スイッチにセンサを組み込むことでレバーの変位から指の動きを計測できる評価器具の開発を行った．これにより，入力スイッチの選定を行う際に，患者の残存機能を客観的なデータ根拠に基づいて評価し，適切な適合支援が可能になることが期待される．","Amyotrophic lateral sclerosis (ALS) is a progressive, intractable disease that causes the body to gradually become weaker. A communication device for the handicapped with a high degree of disability (see Fig. 1) is often used for a seriously ill ALS patient. However, the degree of the symptoms differs in each patient, so it is necessary to select a suitable input switch. Moreover, the selection of the switch is greatly influenced by differences in knowledge and experience, so support is often advanced preceded by a subjective evaluation [1]-[6]. This research developed an evaluation apparatus capable of measuring the movement of the finger from the displacement of the lever using a sensor built into the input switch. As a result, appropriate support is expected to evaluate patient's remaining function based on objective data when the input switch is selected.","null","null","2015-09-08","Studies in Health Technology and Informatics","Studies in Health Technology and Informatics","Vol.217","null","805","810","eng","true","null","scientific_journal","null","null","10.3233/978-1-61499-566-1-805","0926-9630","null","null","null","null","null"
"Walking Characteristics of Persons with Visually Impairment Crossing Intersections with Audible Pedestrian Signals","Walking Characteristics of Persons with Visually Impairment Crossing Intersections with Audible Pedestrian Signals","Shoichiro Fujisawa, Kyohei Hirono, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","Shoichiro Fujisawa, Kyohei Hirono, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","null","The authors have been continuously researching tactile walking surface indicators and audible pedestrian signals used for crossing intersections. A pedestrian walks to the opposite side of the crosswalk using audible pedestrian signals. The position where the audible pedestrian signal is set up clearly influences the pedestrian's path. We performed an intersection crossing experiment with road noise for different positions where the audible pedestrian signal was set up. Vehicle road noise is thought to influence walking pedestrians. However, we could not clearly separate the difference of where the audible pedestrian signal was set up from the influence of the road noise. We therefore conducted the experiment with no road noise in the intersection to determine the difference of the position where the audible pedestrian signal was set up. The research results were compared with and without road noise to specify the road noise influence.","The authors have been continuously researching tactile walking surface indicators and audible pedestrian signals used for crossing intersections. A pedestrian walks to the opposite side of the crosswalk using audible pedestrian signals. The position where the audible pedestrian signal is set up clearly influences the pedestrian's path. We performed an intersection crossing experiment with road noise for different positions where the audible pedestrian signal was set up. Vehicle road noise is thought to influence walking pedestrians. However, we could not clearly separate the difference of where the audible pedestrian signal was set up from the influence of the road noise. We therefore conducted the experiment with no road noise in the intersection to determine the difference of the position where the audible pedestrian signal was set up. The research results were compared with and without road noise to specify the road noise influence.","null","null","2015-09-08","Studies in Health Technology and Informatics","Studies in Health Technology and Informatics","Vol.217","null","633","638","eng","true","null","scientific_journal","null","null","10.3233/978-1-61499-566-1-633","0926-9630","null","null","null","null","null"
"Measurement of Visbility of TWSIs perceived by LVs","Measurement of Visbility of TWSIs perceived by LVs","Mitani Seiji, Hamada Takamaro, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","Mitani Seiji, Hamada Takamaro, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2011-08-30","Assistive Technology Research Series","Assistive Technology Research Series","Vol.29","null","618","625","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-814-4-618","1383-813X","null","null","null","null","null"
"赤外線音声情報案内システムを利用する視覚障害者の方向特定特性","Directing Characteristics of Infra-red Handheld Device toward Target by Persons with Visual Impairment","大久保 紘彦, 久良知 國雄, 藤澤 正一郎, 末田 統","大久保 紘彦, 久良知 國雄, Shoichiro Fujisawa, Osamu Sueda","null","視覚障害者が道路を横断する場合，音響信号機等の支援システムが無い交差点では，横断方向を見定めること，横断開始時期を見定めることは難しい．近年，赤外線を利用した視覚障害者用音声情報システムが実用化され，我が国では交差点における横断支援システムとして，同じシステムが米国では音声案内システムとして採用されている．これらのシステムでは，利用者は赤外線信号を受信する携帯型端末を手に持ち，手を左右に動かし，赤外線発光部の方向を特定し，その方向に向かって歩行する．本論文では，携帯端末を走査して得られた手の方向とその方向に歩き出したつもりの歩行方向とのズレを盲人被験者の協力を得て計測した．その結果，携帯端末を操作する際，脇を締めて探索する方がより正確に手の角度を足に伝えられること，携帯端末の受光角度を10度程度に狭くすれば，足裏で横断歩道口に敷設された視覚障害者誘導用ブロックの方向を検出して歩行する場合と同程度の歩行精度を得ることが出来ることを明らかにした．","When a person with visual impairment attempts to cross the road without any assistive systems such as audible pedestrian signals, it is hard to judge correctly the direction to cross the road and the timing to start walking. Recently, the assistive guiding and wayfinding system which utilizes the infra-red (IR) technology has been developed and applied to assist the visually impaired persons to cross the intersection in Japan. The same system is used as an audible signage in the United States. When using this system, the user has a hand held IR receiver terminal and moves it horizontally to search the direction of the IR transmitter. When the user finds the direction, he/she starts walking toward that identified direction. This study examines the coordination between the direction of the terminal held by the user and the direction of human sense of the user. The result shows, when moving the hand held terminal with keeping elbows close to his/her sides, the user can find the walking direction more correctly and walk toward the identified direction more precisely. In addition, when using the receiver with 10 degrees of light receiving angle, the user can find the walking direction that is similar to the one identified in the case of using the modern tactile walking surface indicator.","null","null","2010-01-15","福祉のまちづくり研究","福祉のまちづくり研究","Vol.11","No.2","21","28","jpn","true","null","scientific_journal","null","null","10.18975/jais.11.2_21","1345-8973","null","http://ci.nii.ac.jp/naid/110009442190/","null","null","null"
"ロービジョン者における色覚特性の計測 --- 色の誘目性計測","ロービジョン者における色覚特性の計測 --- 色の誘目性計測","三谷 誠二, 吉田 敏昭, 小林 聖, 藤澤 正一郎, 末田 統, 田内 雅規","三谷 誠二, 吉田 敏昭, 小林 聖, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2009-12","日本ロービジョン学会誌","日本ロービジョン学会誌","Vol.9","null","129","135","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ロービジョン者における色覚特性の計測 --- 色識別性の計測","ロービジョン者における色覚特性の計測 --- 色識別性の計測","三谷 誠二, 吉田 敏昭, 小林 聖, 藤澤 正一郎, 末田 統, 田内 雅規","三谷 誠二, 吉田 敏昭, 小林 聖, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2009-12","日本ロービジョン学会誌","日本ロービジョン学会誌","Vol.9","null","123","128","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Study on sensation of walking-distance and orientation of the blind","A Study on sensation of walking-distance and orientation of the blind","Kunio Kurachi, Hirohiko Ohkubo, Shoichiro Fujisawa, Osamu Sueda","Kunio Kurachi, Hirohiko Ohkubo, Shoichiro Fujisawa, Osamu Sueda","null","歩行距離や方向の感覚を全盲者の歩行特性を評価する観点から調査をおこなった．全盲者の歩行時のこれらの感覚は歩行時に得られる支援情報から重要な因子になる．この研究では全盲者の対峙する属性においてそれらの二つの感覚の依存を評価することを実施した．被験者27名の参加で基本的は2つの実験を行った．一つは5m，10m，20mの距離を歩く実験，もう一つは，45度た90度に旋回する実験である．全盲のグループを統計処理を行い，日常的に単独歩行しているかの有無と歩行スキルの訓練の経験の有無について有意差検定を行った．","歩行距離や方向の感覚を全盲者の歩行特性を評価する観点から調査をおこなった．全盲者の歩行時のこれらの感覚は歩行時に得られる支援情報から重要な因子になる．この研究では全盲者の対峙する属性においてそれらの二つの感覚の依存を評価することを実施した．被験者27名の参加で基本的は2つの実験を行った．一つは5m，10m，20mの距離を歩く実験，もう一つは，45度た90度に旋回する実験である．全盲のグループを統計処理を行い，日常的に単独歩行しているかの有無と歩行スキルの訓練の経験の有無について有意差検定を行った．","null","null","2009-09-03","Assistive Technology Research Series","Assistive Technology Research Series","Vol.25","null","478","482","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-042-1-478","1383-813X","null","null","null","null","null"
"Study on background illuminance and color conspicuity characteristics for people with low visual capacity","Study on background illuminance and color conspicuity characteristics for people with low visual capacity","Seiji Mitani, Toshiaki Yoshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","Seiji Mitani, Toshiaki Yoshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2009-09-03","Assistive Technology Research Series","Assistive Technology Research Series","Vol.25","null","473","477","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-042-1-473","1383-813X","null","null","null","null","null"
"Study on illuminance dependency of color identification characteristics for people with low visual capacity","Study on illuminance dependency of color identification characteristics for people with low visual capacity","Seiji Mitani, Toshiaki Toshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","Seiji Mitani, Toshiaki Toshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2009-09-03","Assistive Technology Research Series","Assistive Technology Research Series","Vol.25","null","468","472","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-042-1-468","1383-813X","null","null","null","null","null"
"Study on the veering tendecny of persons with visual impairment","Study on the veering tendecny of persons with visual impairment","Hiroshi Ohkubo, Kunio Kurachi, Shoichiro Fujisawa, Osamu Sueda","Hiroshi Ohkubo, Kunio Kurachi, Shoichiro Fujisawa, Osamu Sueda","null","視覚障害者が道路の横断を試みるとき，反対側に到達する時に横断歩道の中央線からのずれがある．本報ではこの現象の理由が2つの原因によって起こることを示す．一つは前進する最初のステップの時に誤方向であること，二つ目は横断歩道を歩行するときの偏軌傾向にある．また，本報では横断歩道の中央線からのずれが前進する最初のステップの時に最初の誤方向を減らすことによって減少することを示す．","視覚障害者が道路の横断を試みるとき，反対側に到達する時に横断歩道の中央線からのずれがある．本報ではこの現象の理由が2つの原因によって起こることを示す．一つは前進する最初のステップの時に誤方向であること，二つ目は横断歩道を歩行するときの偏軌傾向にある．また，本報では横断歩道の中央線からのずれが前進する最初のステップの時に最初の誤方向を減らすことによって減少することを示す．","null","null","2009-09-03","Assistive Technology Research Series","Assistive Technology Research Series","Vol.25","null","59","63","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-042-1-59","1383-813X","null","null","null","null","null"
"Evaluation of body vibration during manual wheelchair running over sidewalk surfaces and curbs","Evaluation of body vibration during manual wheelchair running over sidewalk surfaces and curbs","Tsutomu Hashizume, Hiroshi Kitagawa, Masatoshi Takami, Ikuo Yoneda, Minoru Kamata, Shoichiro Fujisawa, Osamu Sueda","Tsutomu Hashizume, Hiroshi Kitagawa, Masatoshi Takami, Ikuo Yoneda, Minoru Kamata, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2009-09-03","Assistive Technology Research Series","Assistive Technology Research Series","Vol.25","null","455","460","eng","true","null","scientific_journal","null","null","10.3233/978-1-60750-042-1-455","1383-813X","null","null","null","null","null"
"Accessibilities of Wheelchair Users to Cross the Gaps and Steps between Platforms and Trains","Accessibilities of Wheelchair Users to Cross the Gaps and Steps between Platforms and Trains","Tsutomu Hashizume, Ikuo Yoneda, Hiroshi Kitagawa, Shoichiro Fujisawa, Osamu Sueda","Tsutomu Hashizume, Ikuo Yoneda, Hiroshi Kitagawa, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2009-07","SICE Journal of Control, Measurement, and System Integration","SICE Journal of Control, Measurement, and System Integration","Vol.2","No.4","199","205","eng","true","null","scientific_journal","null","null","10.9746/jcmsi.2.199","1882-4889","null","null","null","null","null"
"視覚障害者の歩行距離感覚に関する調査・研究","A Study on Sensation of Walking-Distance of the Blind","久良知 國雄, 大久保 紘彦, 藤澤 正一郎, 末田 統","久良知 國雄, 大久保 紘彦, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2008-07-15","福祉のまちづくり研究","福祉のまちづくり研究","Vol.10","No.1","35","42","jpn","true","null","scientific_journal","null","null","10.18975/jais.10.1_35","null","null","null","null","null","null"
"NNを用いたロービジョン者を対象とした色の類似性領域推定アルゴリズムの構築","Development of Categories of Colour Similarity Estimation Algorithm for Persons with Low Visual Capability Using Artifical Neural Network","藤澤 正一郎, 黒住 亮太, 三谷 誠二, 末田 統","Shoichiro Fujisawa, Ryota Kurozumi, 三谷 誠二, Osamu Sueda","null","In Japan, it is reported about 90% of the persons with visual impairment are the persons with low visual capability. However, the database of the low visual capability and the standard about the easily comprehensible visual information presentation are not existed yet. Therefore, the categories of colour similarity of the persons with low visual capability are measured. However, measuring various colour combinations is placing a burden on the object person. Therefore, in this research, development of the categories of colour similarity estimation algorithm is proposed. Applying the generalization capability of the artificial neural network, the distribution of the categories of colour similarity will be obtained from the limited colour combination measures.","In Japan, it is reported about 90% of the persons with visual impairment are the persons with low visual capability. However, the database of the low visual capability and the standard about the easily comprehensible visual information presentation are not existed yet. Therefore, the categories of colour similarity of the persons with low visual capability are measured. However, measuring various colour combinations is placing a burden on the object person. Therefore, in this research, development of the categories of colour similarity estimation algorithm is proposed. Applying the generalization capability of the artificial neural network, the distribution of the categories of colour similarity will be obtained from the limited colour combination measures.","null","null","2008-07-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.128","No.7","1176","1182","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.128.1176","0385-4221","null","http://ci.nii.ac.jp/naid/10021133226/","null","null","null"
"The Measurement Technique of AFO(ankle-foot orthosis) Fitting for More Comfortable","The Measurement Technique of AFO(ankle-foot orthosis) Fitting for More Comfortable","Yasushi Matsuda, Tomohiko Horiguchi, Akiyoshi Saitou, Shoichiro Fujisawa, Osamu Sueda","Yasushi Matsuda, Tomohiko Horiguchi, Akiyoshi Saitou, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","445","449","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"Directing Characteristics of Infra-red Handheld Device toward Target by Persons with Visual Impairment","Directing Characteristics of Infra-red Handheld Device toward Target by Persons with Visual Impairment","Hirohiko Ohkubo, Kunio Kurachi, Mitsue Takahara, Shoichiro Fujisawa, Osamu Sueda","Hirohiko Ohkubo, Kunio Kurachi, Mitsue Takahara, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","336","340","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"The Importance of Measuring Medical and Psychological Characteristics in Visibility Measurement of Persons with Low Visual Capability","The Importance of Measuring Medical and Psychological Characteristics in Visibility Measurement of Persons with Low Visual Capability","Seiji Mitani, Shoichiro Fujisawa, Aya Mima, Hiroshi Shiota, Kenji Yanashima, Mitsue Takahara, Osamu Sueda","Seiji Mitani, Shoichiro Fujisawa, Aya Mima, Hiroshi Shiota, Kenji Yanashima, Mitsue Takahara, Osamu Sueda","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","331","335","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"Measurement of Luminance Contrast Sensitivity of Persons with Low Visual Capability in order to Secure the Visibility of Tactile Walking Surface Indicators","Measurement of Luminance Contrast Sensitivity of Persons with Low Visual Capability in order to Secure the Visibility of Tactile Walking Surface Indicators","Seiji Mitani, Toshiaki Yoshida, Hirohito Minato, Shoichiro Fujisawa, Osamu Sueda","Seiji Mitani, Toshiaki Yoshida, Hirohito Minato, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","326","330","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"The Method of Estimating the Ability of the Wheelchair Users to run the Electric Wheelchair","The Method of Estimating the Ability of the Wheelchair Users to run the Electric Wheelchair","Daijirou Kuroda, Osamu Sueda, Shoichiro Fujisawa, Hidehisa Oku, Masatoshi Takami","Daijirou Kuroda, Osamu Sueda, Shoichiro Fujisawa, Hidehisa Oku, Masatoshi Takami","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","70","74","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"Manual Wheelchair User's Accessibility between Platforms and Trains and Development of the Wheelchair Assistive Device for Boarding Trains","Manual Wheelchair User's Accessibility between Platforms and Trains and Development of the Wheelchair Assistive Device for Boarding Trains","Tsutomu Hashizume, Ikuo Yoneda, Hiroshi Kitagawa, Saki Kasuya, Minoru Kamata, Shoichiro Fujisawa, Osamu Sueda","Tsutomu Hashizume, Ikuo Yoneda, Hiroshi Kitagawa, Saki Kasuya, Minoru Kamata, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2007-10-02","Assistive Technology Research Series","Assistive Technology Research Series","Vol.20","null","65","69","eng","true","null","scientific_journal","null","null","null","1383-813X","null","null","null","null","null"
"ロービジョン者による視覚障害者誘導用ブロックの視認性に関する研究","Visibility of Tactile Walking Surface Indicators for Persons with Low Vision","三谷 誠二, 吉田 敏昭, 高原 光恵, 湊 裕史, 藤澤 正一郎, 末田 統","三谷 誠二, 吉田 敏昭, Mitsue Takahara, 湊 裕史, Shoichiro Fujisawa, Osamu Sueda","null","Tactile Walking Surface Indicators (TWSIs) are widely used for help visually impaired persons move both indoors and outdoors. Individuals with weak vision are said to account for some 90% of the population of the persons with vision impairments. The clear identification of TWSIs is essential to the safety and comfortable navigation of individuals of persons with vision impairments. This study was visibility of Tactile Walking Surface Indicators with Low Vision.","Tactile Walking Surface Indicators (TWSIs) are widely used for help visually impaired persons move both indoors and outdoors. Individuals with weak vision are said to account for some 90% of the population of the persons with vision impairments. The clear identification of TWSIs is essential to the safety and comfortable navigation of individuals of persons with vision impairments. This study was visibility of Tactile Walking Surface Indicators with Low Vision.","null","null","2007-05-25","ヒューマンインタフェース学会論文誌","ヒューマンインタフェース学会論文誌","Vol.19","No.2","9","15","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"視覚障害者誘導用ブロックの白杖・足底による検知・識別実験","視覚障害者誘導用ブロックの白杖・足底による検知・識別実験","三谷 誠二, 藤澤 正一郎, 山田 直広, 田内 雅規, 加藤 俊和, 末田 統","三谷 誠二, Shoichiro Fujisawa, 山田 直広, Masaki Tauchi, 加藤 俊和, Osamu Sueda","null","null","null","null","null","2007-03-26","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.43","No.3","172","179","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10018866311/","null","null","null"
"手動車いす操作における段差抵抗の尺度化に関する研究","STUDY ON THE INFLUENCE OF THE SHAPE OF A LEVEL DIFFERENCE ON OPERATIMG A MANUAL WHEELCHAIR","糟谷 佐紀, 米田 郁夫, 阪東 美智子, 末田 統, 藤澤 正一郎","Saki Kasuya, Ikuo Yoneda, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa","null","日本の住宅内には，水周り段差，畳との段差，敷居段差と段差が多い．これら段差の解消として，一番安価で，工事の規模も小さいのが，すり付け板やミニスロープ(以下ミニスロープと呼ぶ)と呼ばれる三角の板による段差解消である．この方法は特に車いす使用者にとって有効である．しかし，図2のように勾配の緩いミニスロープを用いると，その設置場所である廊下へ影響し，通行の妨げとなる場合もある．こうした場合に，敷居の角を削る方法もあるが，ミニスロープを設置するほどの緩い勾配にはならず，段差通過に大きな負担を要する．そこで本研究の目的は，段差の形状が手動車いすの通過時にどのような影響を及ぼしているかを駆動力を計測し操作負担の要因を解明し，車いすが段差通過において負担の少ない段差形状を探ること，また負担軽減の方法を探ることにある．","Obstacles, especially small differences in floor level and ramp in housing often cause difficulties for manual wheelchair users with regard to access. The degree of difficulty is dependent on body frame, the diameter of the wheelchair's casters, and the user's ability to propel the wheelchair. To estimate the difficulties associated with various types of level differences and ramps quantitatively, the load on user and the ability of the user were studied. Using the date for overcoming the level differences, we attempted to determine quantitative scales for reasonable height and shape of level differences of ramps for manual wheelchair users.","null","null","2006-04","日本建築学会計画系論文集","Journal of Architecture and Planning","null","No.602","7","12","jpn","true","null","scientific_journal","null","null","null","1340-4210","null","null","null","null","null"
"視覚障害者誘導用ブロックの評価システムの構築","視覚障害者誘導用ブロックの評価システムの構築","末田 統, 藤澤 正一郎, 王 欣","Osamu Sueda, Shoichiro Fujisawa, XIN WANG","null","An experiment to evaluate a tactile walking surface indicator for visually impaired persons was usually carried out in the outdoor environment, and the weather and the seasons affected on the schedule and the result. We constructed the evaluation system within the building so we could conduct walking experiments that were unaffected by the weather regardless of the four seasons. The subjects of this system were not only a visually impaired person and a sighted deaf person but also general person. The laboratory provided a soundproof and shaded structure consisting of the walls and the ceiling. External sound and light were blocked. The hue could be adjusted by three-color fluorescent lamps, and the light could be adjusted from daytime brightness to a dim moon light. Research into the walking of visually impaired persons at nighttime is a pressing problem as the barrier-free transportation law has been enacted in Japan. An international standard has been discussed, and a scientific basis for that standard is now required.","An experiment to evaluate a tactile walking surface indicator for visually impaired persons was usually carried out in the outdoor environment, and the weather and the seasons affected on the schedule and the result. We constructed the evaluation system within the building so we could conduct walking experiments that were unaffected by the weather regardless of the four seasons. The subjects of this system were not only a visually impaired person and a sighted deaf person but also general person. The laboratory provided a soundproof and shaded structure consisting of the walls and the ceiling. External sound and light were blocked. The hue could be adjusted by three-color fluorescent lamps, and the light could be adjusted from daytime brightness to a dim moon light. Research into the walking of visually impaired persons at nighttime is a pressing problem as the barrier-free transportation law has been enacted in Japan. An international standard has been discussed, and a scientific basis for that standard is now required.","null","null","2005-09-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.125","No.9","1497","1502","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.125.1497","0385-4221","null","http://ci.nii.ac.jp/naid/130000090075/","null","null","null"
"手動車いすによる縦断勾配走行時の負担と操作難易度評価","Evaluation of Load and Easiness/Difficulty in Operating Manual Wheelchair on Longitudinal Slopes","米田 郁夫, 糟谷 佐紀, 阪東 美智子, 末田 統, 藤澤 正一郎, 奥 英久, 鎌田 実","Ikuo Yoneda, Saki Kasuya, 阪東 美智子, Osamu Sueda, Shoichiro Fujisawa, 奥 英久, 鎌田 実","null","車いすの操作性は機械効率のみならず車椅子が走行する環境条件にも依存する． したがって，著者らは車いすの操縦に関する道路や床の及ぼす影響の定量的なメカニズムを把握することを目的としている．この論文では縦断勾配における計測用車いすの多くのテスト走行を通して幾つかの知見を得た．l m を移動するのに必要なモーメントである負荷対距離比は，車椅子を操縦する負荷を定量的に評価するために有効である．その上，車いすで縦断勾配を走行する際に走破不能を引き起こす要素に関する知見が得られた．得られた知見を用いることによって，指針としては例えば簡単なプッシュプルゲージを使用することで車いす使用者の駆動力を測定して，縦断勾配を走行することができるかどうかの評価を行うことができる．","Maneuverability of wheelchair depends not only on mechanical efficiency but also on the environmental condition where the wheelchair runs. So, we have been aiming to comprehend mechanism of influences of road/floor conditions on maneuvering the wheelchairs quantitatively. In this paper some information obtained through many test runs of experimental wheelchair on longitudinal slopes are reported. The load/distance rate that is momentum needed to move l m, is useful to evaluate difficulty in maneuvering the wheelchair quantitatively. Furthermore, knowledge about factor that causes failure in negotiating a longitudinal slope by the wheelchair was acquired. Making use of the knowledge, the indicator that can estimate whether a wheelchair rider will be able to negotiate a longitudinal slope on the basis of measurement of his/her traction force using simple push-pull gauge for example.","null","null","2005-01-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.71","No.701","237","244","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.71.237","0387-5024","null","http://ci.nii.ac.jp/naid/110006264519/","null","null","null"
