﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"視覚障害者誘導用ブロックの国際規格ISO 23599について --- Assistive products for blind and vision impaired persons Tactile walking surface indicators","INTERNATIONAL STANDARD ISO 23599:2012(E) --- Assistive products for blind and vision impaired persons Tactile walking surface indicators","藤澤 正一郎, 末田 統","Shoichiro Fujisawa, Osamu Sueda","null","盲人と視覚障害者のための歩行面触知物(TWSIs)の国際規格ISO 23599が2012年3月に発行された．TWSIsは1965年に日本で発明され，その後，盲人と視覚障害者の自立歩行を支援するために世界各国で使用されるようになった．しかし，国によりTWSIの形状とその敷設方法は異なっている．このような事情を反映して発行された国際規格の概説を行う．","The International Standard of tactile walking surface indicators (TWSIs) for blind or vision-impaired persons was published in March, 2012. TWSIs were invented in Japan in 1965. They are now used around the world to help blind or vision-impaired persons to travel independently. At present, TWSI patterns and installation methods vary from country to country. This paper outlines the international standard by which these are reflected.","null","null","2012-11-15","福祉のまちづくり研究","Journal of Japanese Association for an Inclusive Society","Vol.14","No.3","21","27","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"視覚障害者のための社会基盤整備について","Establishments of a social foudation for persons with visual impairment","末田 統, 井手 將文","Osamu Sueda, Masafumi Ide","null","This report is dealing with some establishments of a social foudation for persons with visual impairment and the standardization of tactile ground surface indicators, TGSIs, the development of new TGSI just for the platform of railway station, the research report of sound speakers for traffic light signal and the standardization of sound signal system. On TGSIs which are used world widely on the road and in the building, the summary of JIS T 9251:2001 and the research of a new TGSI just for the platform of railway station which indicates inside/outside of the platform for rail are introduced. Current issue of sound speakers for traffic signal at the cross-walk and the current movement of standardization of sound signal system are introduced.","This report is dealing with some establishments of a social foudation for persons with visual impairment and the standardization of tactile ground surface indicators, TGSIs, the development of new TGSI just for the platform of railway station, the research report of sound speakers for traffic light signal and the standardization of sound signal system. On TGSIs which are used world widely on the road and in the building, the summary of JIS T 9251:2001 and the research of a new TGSI just for the platform of railway station which indicates inside/outside of the platform for rail are introduced. Current issue of sound speakers for traffic signal at the cross-walk and the current movement of standardization of sound signal system are introduced.","null","null","2003-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.48(2003)","19","27","jpn","null","null","introduction_scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"視覚障害者誘導用ブロックのJIS制定される","視覚障害者誘導用ブロックのJIS制定される","末田 統","Osamu Sueda","null","null","null","null","null","2001-10-01","標準化ジャーナル","Standardization Journal","Vol.31","null","3","6","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"視覚障害者誘導用ブロック等の突起の形状·寸法及びその配列","視覚障害者誘導用ブロック等の突起の形状·寸法及びその配列","末田 統, その他 29名","Osamu Sueda, その他 29名","null","null","null","null","null","2001-09-20","JIS T9251-2001","JIS T9251-2001","null","null","5","11","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"視覚障害者用誘導·警告ブロックの国際規格化の動向","Preliminary Draft International Standard on Tactile Ground Surface Indicators for Blind and Visually Impaired Persons","鈴木 浩明, 藤浪 浩平, 四ノ宮 章, 青木 俊幸, 末田 統, 田内 雅規","Hiroaki Suzuki, Kouhei Fujinami, Akira Shinamiya, Toshiyuki Aoki, Osamu Sueda, Masaki Tauchi","null","null","null","null","null","2000-12-08","鉄道総研報告","RTRI Report","Vol.14","No.12","41","46","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島アグリーメント(RESNA，AAATE，ARATAとの国際連携同意メモ)調印までの経緯","徳島アグリーメント(RESNA，AAATE，ARATAとの国際連携同意メモ)調印までの経緯","末田 統","Osamu Sueda","null","null","null","null","null","2000-08-01","第15回リハ工学カンファレンス基調講演論文集","第15回リハ工学カンファレンス基調講演論文集","null","null","70","74","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"視覚障害者誘導·案内システム --- 点字ブロックと音響信号機について","Guide Systems for Visually Impaired Person --- Tactile Ground Surface Indicators and Acoustic Signals for Trafic Lights","末田 統","Osamu Sueda","null","null","null","null","null","1999-06-30","近鉄技報","近鉄技報","Vol.30","null","1","7","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スマートハウスin徳島 --- 「在宅介護実践研究住宅」","スマートハウスin徳島 --- 「在宅介護実践研究住宅」","末田 統","Osamu Sueda","null","null","null","null","null","1999-06-01","GS News Technical Report","GS News Technical Report","Vol.58","No.1","1","5","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"平成19年度標準化関係業務「視覚障害者誘導用ブロック等の視認性に係る標準化」に係る成果報告書","平成19年度標準化関係業務「視覚障害者誘導用ブロック等の視認性に係る標準化」に係る成果報告書","末田 統, 藤澤 正一郎","Osamu Sueda, Shoichiro Fujisawa","null","null","null","null","null","2008-12","独立行政法人製品評価技術基盤機構委託業務成果報告書","独立行政法人製品評価技術基盤機構委託業務成果報告書","null","null","1","83","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成18年度標準化関連業務「視覚障害者誘導用ブロック等の視認性に係る標準化」に係るロービジョン者の視覚特性計測及びフィールドテスト実験方法等の調査に関する成果報告書","平成18年度標準化関連業務「視覚障害者誘導用ブロック等の視認性に係る標準化」に係るロービジョン者の視覚特性計測及びフィールドテスト実験方法等の調査に関する成果報告書","末田 統, 藤澤 正一郎","Osamu Sueda, Shoichiro Fujisawa","null","null","null","null","null","2007-03-09","独立行政法人製品評価技術基盤機構委託業務成果報告書","独立行政法人製品評価技術基盤機構委託業務成果報告書","null","null","1","57","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
