﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1970-10","null","大阪大学 基礎工学部 助手","大阪大学 基礎工学部 助手","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-08","null","大学設置審議会の教員組織審査において鳴門教育大学大学院学校教育研究科(修士課程)助教授(障害工学特論，同演習，身体障害論特講，課題研究)M○合と判定","大学設置審議会の教員組織審査において鳴門教育大学大学院学校教育研究科(修士課程)助教授(障害工学特論，同演習，身体障害論特講，課題研究)M○合と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-11-01","null","大阪大学 基礎工学部 講師","大阪大学 基礎工学部 講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1985-08","null","大学設置審議会の教員組織審査において鳴門教育大学学校教育学部助教授(教育工学，身体障害論，実地教育Ⅴ(教育工学))可と判定","大学設置審議会の教員組織審査において鳴門教育大学学校教育学部助教授(教育工学，身体障害論，実地教育Ⅴ(教育工学))可と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-04","null","鳴門教育大学大学院学校教育研究科担当","鳴門教育大学大学院学校教育研究科担当","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-04-01","null","鳴門教育大学 学校教育学部 助教授","鳴門教育大学 学校教育学部 助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-08","null","大学設置審議会の教員組織審査において鳴門教育大学学校教育学部中学教員養成課程助教授(教育工学，身体障害論，実地教育Ⅴ(教育工学))可と判定","大学設置審議会の教員組織審査において鳴門教育大学学校教育学部中学教員養成課程助教授(教育工学，身体障害論，実地教育Ⅴ(教育工学))可と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1987-08","null","大学設置審議会の教員資格審査において川崎医療短期大学医用電子技術科兼任教員(人間工学)可と判定","大学設置審議会の教員資格審査において川崎医療短期大学医用電子技術科兼任教員(人間工学)可と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-04-01","null","鳴門教育大学 学校教育学部 教授","鳴門教育大学 学校教育学部 教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-08","null","大学設置審議会の教員組織審査において徳島大学大学院工学研究科教授(福祉工学，医療·福祉情報工学，人間支援機器工学，人間適応工学論，エコシステム工学演習，エコシステム工学特別実験，エコシステム工学論文輪講)D○合と判定","大学設置審議会の教員組織審査において徳島大学大学院工学研究科教授(福祉工学，医療·福祉情報工学，人間支援機器工学，人間適応工学論，エコシステム工学演習，エコシステム工学特別実験，エコシステム工学論文輪講)D○合と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-04-01","null","徳島大学大学院 工学研究科 教授","徳島大学大学院 工学研究科 教授","null","null","null","null","null","null","null","null","null","null","null","null"
