﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2003-11-17","9999","統括責任者 兼 議長","Convenor & chairman","ISO/TC173/WG7","ISO/TC173/WG7","null","null","null","null","null"
"1993-04-01","2009-03","委員長","Chairman","ISO/TC173/SC4国内対策委員会","Japanese committee for ISO/TC173/SC4","null","null","null","null","null"
"1993-04-01","2001-03","委員","委員","ISO/TC173/WG2国内対策作業部会","Japanese Committee for ISO/TC173/WG2","null","null","null","null","null"
"1997-04-01","2009-03","部会長","Chairman","ISO/TC173/WG6，7国内対策作業部会","Japanese Committee for ISO/TC173/WG6,7","null","null","null","null","null"
"1997-04-01","2000-03","委員","委員","福祉用具産業懇談会","福祉用具産業懇談会","null","null","null","null","null"
"1998-04-01","2000-03","委員","委員","福祉工学関係学科連絡協議会","福祉工学関係学科連絡協議会","null","null","null","null","null"
"1997-04-01","2000-03","委員長","委員長","視覚障害者誘導用ブロックの標準基盤研究推進専門委員会","視覚障害者誘導用ブロックの標準基盤研究推進専門委員会","null","null","null","null","null"
"1997-04-01","2000-03","委員","委員","視覚障害者誘導用ブロックの標準化に関する測定技術確立委員会","視覚障害者誘導用ブロックの標準化に関する測定技術確立委員会","null","null","null","null","null"
"1998-04-01","2000-03","委員長","Chairman","点字印刷技術に関するJIS原案作成委員会","点字印刷技術に関するJIS原案作成委員会","null","null","null","null","null"
"2000-09-01","2001-03","委員長","Chairman","視覚障害者等のモビリティーを考慮した信号機のあり方に関する委員会","視覚障害者等のモビリティーを考慮した信号機のあり方に関する委員会","null","null","null","null","null"
"2000-09-01","2001-03","試験責任者","Director","新システム試験実施組織","新システム試験実施組織","null","null","null","null","null"
"2000-07-01","2001-03","委員長","Chairman","視覚障害者誘導用ブロックJIS原案作成委員会分科会","視覚障害者誘導用ブロックJIS原案作成委員会分科会","null","null","null","null","null"
"1999-04-01","2000-03","委員長","Chairman","駅舎及びその周辺における視覚障害者の安全誘導方法に関する研究会","駅舎及びその周辺における視覚障害者の安全誘導方法に関する研究会","null","null","null","null","null"
"2000-04-01","2001-03","委員長","Chairman","誘導·警告ブロック改善検討会","誘導·警告ブロック改善検討会","null","null","null","null","null"
"1998-04-01","1999-03","委員","委員","福祉用具給付制度等検討会","福祉用具給付制度等検討会","null","null","null","null","null"
"2000-01-14","2001-03","委員長","Chairman","身体機能·生活環境評価小委員会(第1班:計測)","身体機能·生活環境評価小委員会(第1班:計測)","null","null","null","null","null"
"2000-01-14","2001-03","委員長","Chairman","身体機能·生活環境評価小委員会(第2班:QOL)","身体機能·生活環境評価小委員会(第2班:QOL)","null","null","null","null","null"
"2000-01-14","2001-03","部会長","Chairman","推進作業部会","推進作業部会","null","null","null","null","null"
"2000-01-14","2001-03","委員","委員","作業部会(車いすWG)","作業部会(車いすWG)","null","null","null","null","null"
"2000-01-14","2001-03","委員","委員","作業部会(ベッドWG)","作業部会(ベッドWG)","null","null","null","null","null"
"2000-01-14","2001-03","委員","委員","作業部会(歩行補助車WG)","作業部会(歩行補助車WG)","null","null","null","null","null"
"2000-01-14","2001-03","委員長","Chairman","福祉用具データ採取方法検討小委員会","福祉用具データ採取方法検討小委員会","null","null","null","null","null"
"2000-01-14","2001-03","委員長","Chairman","福祉用具適正選定プログラム開発小委員会","福祉用具適正選定プログラム開発小委員会","null","null","null","null","null"
"2000-01-14","2001-03","副委員長","Co-chairman","福祉用具適正処方システム開発委員会","福祉用具適正処方システム開発委員会","null","null","null","null","null"
"2000-04-01","2001-03","委員長","Chairman","視覚障害者誘導用ブロックJIS原案作成委員会","視覚障害者誘導用ブロックJIS原案作成委員会","null","null","null","null","null"
"2001-04-01","2002-03","委員","委員","「TR T0007紫外線硬化樹脂インキ点字加工技術」JIS原案作成委員会","「TR T0007紫外線硬化樹脂インキ点字加工技術」JIS原案作成委員会","null","null","null","null","null"
"2001-02-26","2006-02-25","委員","委員","福祉用具技術専門委員会","福祉用具技術専門委員会","null","null","null","null","null"
"2001-12-10","2002-03","委員","委員","瀬戸内海離島港湾サービス改善委員会","瀬戸内海離島港湾サービス改善委員会","null","null","null","null","null"
"2001-04-01","2002-03","委員長","Chairman","平成13年度 誘導·警告ブロック改善検討委員会","平成13年度 誘導·警告ブロック改善検討委員会","null","null","null","null","null"
"2001-04-01","2007-03","委員長","Chairman","ひょうごアシステック研究会","ひょうごアシステック研究会","null","null","null","null","null"
"2001-04-01","2002-03","委員","委員","大阪府福祉のまちづくり条例改正検討委員会","大阪府福祉のまちづくり条例改正検討委員会","null","null","null","null","null"
"2001-04-01","2002-03","副委員長","副委員長","大阪府福祉のまちづくり条例改正検討委員会基準検討専門部会","大阪府福祉のまちづくり条例改正検討委員会基準検討専門部会","null","null","null","null","null"
"2001-04-01","2002-03","委員","委員","視覚障害者の職域並びに訓練科目開発研究会","視覚障害者の職域並びに訓練科目開発研究会","null","null","null","null","null"
"1984-12-01","2002-03","委員","委員","大阪市リハビリテーション市民講座企画委員会","大阪市リハビリテーション市民講座企画委員会","null","null","null","null","null"
"1999-04-01","2003-03","委員","委員","リハビリテーション懇話会","リハビリテーション懇話会","null","null","null","null","null"
"2005-08-26","2007-03","会長","President","とくしまユニバーサルデザイン県民会議","とくしまユニバーサルデザイン県民会議","null","null","null","null","null"
"2006-04-01","2007-03","委員","member","徳島県ユニバーサルなまちづくり条例(仮称)検討委員会","徳島県ユニバーサルなまちづくり条例(仮称)検討委員会","null","null","null","null","null"
"2006-04-01","2007-03","委員","委員","「徳島県ユニバーサルなまちづくり条例(仮称)」整備基準等検討会","「徳島県ユニバーサルなまちづくり条例(仮称)」整備基準等検討会","null","null","null","null","null"
"1998-04-01","2003-03","理事長","President","日本リハビリテーション工学協会理事会","Board meeting of Rehabiritation Engineering Society of Japan","null","null","null","null","null"
"2004-04-01","2005-03","委員長","Chairman","徳島県ユニバーサルデザイン基本方針検討会議「公共事業ユニバーサルデザイン専門委員会」","徳島県ユニバーサルデザイン基本方針検討会議「公共事業ユニバーサルデザイン専門委員会」","null","null","null","null","null"
"2003-04-01","2007-03","委員","委員","独立行政法人国立病院機構東徳島病院倫理委員会","独立行政法人国立病院機構東徳島病院倫理委員会","null","null","null","null","null"
"2001-04-01","2007-03","委員","委員","社会福祉法人兵庫県社会福祉事業団総合リハビリテーションセンター福祉のまちづくり工学研究所「企画運営委員会」","社会福祉法人兵庫県社会福祉事業団総合リハビリテーションセンター福祉のまちづくり工学研究所「企画運営委員会」","null","null","null","null","null"
"1993-04-01","2009-03","委員長","Chairman","アクセス支援機器規格等検討委員会","Assistive Device Standardization Committee of Japan","null","null","null","null","null"
"1986-03-01","1993-04-30","世話人代表","Representative","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","society","null","null"
"1993-05-01","1997-03","理事長","President","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","society","null","null"
"1997-04-01","2001-03","理事","Board Member","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","society","null","null"
"2001-04-01","2003-03","理事長","President","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","society","null","null"
"1993-04-01","2010-03","評議員","評議員","研究·技術計画学会","The Japan Society for Science Policy and Research Management","null","null","society","null","null"
"1997-01-01","2000-12","National Contact","National Contact","欧州リハビリテーション工学協会","Association for the Advancement of Assistive Technology in Europe","null","null","society","null","null"
"1990-01-01","2008-12","協会誌編集委員","Editorial Boad","欧州リハビリテーション工学協会","Association for the Advancement of Assistive Technology in Europe","null","null","society","null","null"
"2004-04-01","2010-03","中国・四国支部・理事","Boardmember of Tyugoku-shikoku Branch","日本人間工学会","The Japan Ergonomics Society","null","null","society","null","null"
"2004-04-01","2008-03","理事","Board member","バイオメカニズム学会","The Society of Biomechanisms","null","null","society","null","null"
"2001-04-01","2010-03","正会員","membership","日本認定心理士会","The Japanese Society of Certified Psychologists","null","null","society","null","null"
