﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Verification of blinking LED block installed at crosswalk entrance for low-vision people","Verification of blinking LED block installed at crosswalk entrance for low-vision people","Shoichiro Fujisawa, Okada Tomohiro, Kihara Taiki, Nagahama Hideaki, Inagaki Tomoyuki, Ikeda Norihiro, Takahashi Kazuya, Takeuchi Kiyohito, Ogino Hiroshi, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","Shoichiro Fujisawa, Okada Tomohiro, Kihara Taiki, Nagahama Hideaki, Inagaki Tomoyuki, Ikeda Norihiro, Takahashi Kazuya, Takeuchi Kiyohito, Ogino Hiroshi, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","Proceedings of the AHFE 2018 International Conference on Human Factors in Transportion","Proceedings of the AHFE 2018 International Conference on Human Factors in Transportion","2018-07-24","null","null","null","eng","null","Springer","Springer","Orlando","Orlando","null","There are individual differences in the degree of disorder and appearance of low vision people, but in many cases discrimination of light and darkness is possible. Therefore, it is considered effective to use flashing light as support for low vision people. As support for such low vision, research is being conducted in this laboratory to introduce a light emitting blinking block at the entrance to the pedestrian crossing. In this study, as an introduction study of the development of luminescent block for support to amblyopia, we asked subjects to evaluate the intensity of blinking stimulus when presenting blinking light to subjects and the goodness of visibility by sensory evaluation, Consider the blinking method best suited for support.","There are individual differences in the degree of disorder and appearance of low vision people, but in many cases discrimination of light and darkness is possible. Therefore, it is considered effective to use flashing light as support for low vision people. As support for such low vision, research is being conducted in this laboratory to introduce a light emitting blinking block at the entrance to the pedestrian crossing. In this study, as an introduction study of the development of luminescent block for support to amblyopia, we asked subjects to evaluate the intensity of blinking stimulus when presenting blinking light to subjects and the goodness of visibility by sensory evaluation, Consider the blinking method best suited for support.","true","null","null","null","null","null"
"Research on Blinking-Luminescence Travel Support for Visually Impaired Persons","Research on Blinking-Luminescence Travel Support for Visually Impaired Persons","Okada Tomohiro, Miyamoto Takashi, Shin-ichi Ito, Katsuya SATO, Ikeda Norihiro, Osamu Sueda, Shoichiro Fujisawa","Okada Tomohiro, Miyamoto Takashi, Shin-ichi Ito, Katsuya SATO, Ikeda Norihiro, Osamu Sueda, Shoichiro Fujisawa","Proceedings of the AHFE 2017 International Conference on Human Factors in Transportion","Proceedings of the AHFE 2017 International Conference on Human Factors in Transportion","2017-07-17","null","null","null","eng","null","Springer","Springer","Los Angeles","Los Angeles","null","Of the five human senses, vision is said to account for 80% of the in-formation acquired. The presentation of light is an effective way to convey visual information. A blinking presentation especially attracts attention. A low-vision person acquires peripheral information through residual vision. In this case, light effectively supports the travel of low-vision persons. A blinking light stimulates more than a continuous light. However, a blinking light is not sufficiently compatible with the surrounding environment. This research investigates an environmentally friendly blinking pattern to arouse attention.","Of the five human senses, vision is said to account for 80% of the in-formation acquired. The presentation of light is an effective way to convey visual information. A blinking presentation especially attracts attention. A low-vision person acquires peripheral information through residual vision. In this case, light effectively supports the travel of low-vision persons. A blinking light stimulates more than a continuous light. However, a blinking light is not sufficiently compatible with the surrounding environment. This research investigates an environmentally friendly blinking pattern to arouse attention.","true","null","null","null","null","null"
"Identification of Tactile Walking Surface Indicators by White Cane","Identification of Tactile Walking Surface Indicators by White Cane","Shoichiro Fujisawa, Naohiro Yamada, Shin-ichi Ito, Katsuya SATO, Seiji Mitani, Osamu Sueda","Shoichiro Fujisawa, Naohiro Yamada, Shin-ichi Ito, Katsuya SATO, Seiji Mitani, Osamu Sueda","Proceedings of 2010 IEEE International Conference on Virtual Environmnets Human-Computer Interfaces and Measurement Systems (VECIMS 2010)","Proceedings of 2010 IEEE International Conference on Virtual Environmnets Human-Computer Interfaces and Measurement Systems (VECIMS 2010)","2010-09-06","null","null","null","eng","null","IEEE","IEEE","Taranto","Taranto","null","null","null","true","null","null","null","null","null"
"Visibility of Lateral Band for Tactile Walking Surface Indicators","Visibility of Lateral Band for Tactile Walking Surface Indicators","Kayoko Matsubara, Takamaro Hamada, Shin-ichi Ito, Katsuya SATO, Masayuki Booka, Hidehisa Oku, Seiji Mitani, Toshikazu Kato, Osamu Sueda, Shoichiro Fujisawa","Kayoko Matsubara, Takamaro Hamada, Shin-ichi Ito, Katsuya SATO, Masayuki Booka, Hidehisa Oku, Seiji Mitani, Toshikazu Kato, Osamu Sueda, Shoichiro Fujisawa","Proc. of NCSP'10","Proc. of NCSP'10","2010-03-04","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"A study on recognition of tactile walking surface indicator by white cane","A study on recognition of tactile walking surface indicator by white cane","Shoichiro Fujisawa, Naohiro Yamada, Seiji Mitani, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","Shoichiro Fujisawa, Naohiro Yamada, Seiji Mitani, Shin-ichi Ito, Katsuya SATO, Osamu Sueda","10th Conference of Association for the Advancement of Assistive Technology in Europe","10th Conference of Association for the Advancement of Assistive Technology in Europe","2009-09-03","null","null","null","eng","null","Association for the Advancement of Assistive Technology in Europe","Association for the Advancement of Assistive Technology in Europe","Florence","Florence","null","視覚障害者が周囲路面と点ブロックと線ブロックを識別する場合，白杖を使って床情報を入手し床を識別する必要がある．しかし，床やブロックの寸法と識別しやすさの関係や，点字ブロックに触れたときの白杖の挙動は明らかになっていない．白杖が点字ブロックとの接触が始まるとき，量的に手に伝わるパワーを調査するのが必要がある．この研究では被験者が白杖で床を触知した際の白杖の振動加速度と識別しやすさとの関係について検討している．また，白杖を用いた床の識別には床のかたさやすべりに関係した凹凸の変化が大きく寄与していると言われている．本研究ではパラメトリックな寸法配置をもつ点ブロックを用い，白杖が点ブロックに衝突したときの白杖から手に伝わる力も分析する．","視覚障害者が周囲路面と点ブロックと線ブロックを識別する場合，白杖を使って床情報を入手し床を識別する必要がある．しかし，床やブロックの寸法と識別しやすさの関係や，点字ブロックに触れたときの白杖の挙動は明らかになっていない．白杖が点字ブロックとの接触が始まるとき，量的に手に伝わるパワーを調査するのが必要がある．この研究では被験者が白杖で床を触知した際の白杖の振動加速度と識別しやすさとの関係について検討している．また，白杖を用いた床の識別には床のかたさやすべりに関係した凹凸の変化が大きく寄与していると言われている．本研究ではパラメトリックな寸法配置をもつ点ブロックを用い，白杖が点ブロックに衝突したときの白杖から手に伝わる力も分析する．","true","null","null","null","null","null"
"Measurement of Some Characteristics of Color Perception by the People with Low Visual Capacity","Measurement of Some Characteristics of Color Perception by the People with Low Visual Capacity","Seiji Mitani, Toshiaki Yoshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","Seiji Mitani, Toshiaki Yoshida, Sei Kobayashi, Shoichiro Fujisawa, Osamu Sueda, Masaki Tauchi","Proc. of Asia Internatioal Symposium on Mechatronics 2008","Proc. of Asia Internatioal Symposium on Mechatronics 2008","2008-08-27","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"The problem and proposal of a keyboard protector for a disabled person","The problem and proposal of a keyboard protector for a disabled person","Hisatoshi Ueda, Osamu Sueda, Shoichiro Fujisawa","Hisatoshi Ueda, Osamu Sueda, Shoichiro Fujisawa","Proc. of Asia International Symposium on Mechatronics 2008 (AISM2008)","Proc. of Asia International Symposium on Mechatronics 2008 (AISM2008)","2008-08-27","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","近年，コンピュータは人と人のコミュニケーション手段として急速に普及している．コンピュータ技術の優位性は，障害者がキーボードを使うことなしにコンピュータ入力を可能にsていることである．本研究の目的は，障害者のためのキーボードプロテクターの問題点の紹介とその解決方法の提案である．特殊な入力装置は障害を持つ人を支援する唯一の方法ではない．障害者が使うキーボードとしてキーボードプロテクターが容易にする．特に，脳性麻痺にとって有効である．","近年，コンピュータは人と人のコミュニケーション手段として急速に普及している．コンピュータ技術の優位性は，障害者がキーボードを使うことなしにコンピュータ入力を可能にsていることである．本研究の目的は，障害者のためのキーボードプロテクターの問題点の紹介とその解決方法の提案である．特殊な入力装置は障害を持つ人を支援する唯一の方法ではない．障害者が使うキーボードとしてキーボードプロテクターが容易にする．特に，脳性麻痺にとって有効である．","true","null","null","null","null","null"
"Study on the Wheelchair User's Vibration and Wheelchair Driving Torque when Wheelchair is Ascending --- Descending the Boundary Curb between Pavement and Poadway","Study on the Wheelchair User's Vibration and Wheelchair Driving Torque when Wheelchair is Ascending --- Descending the Boundary Curb between Pavement and Poadway","Tsutomu Hashizume, Hiroshi Kitagawa, Ikuo Yoneda, Masatoshi Takami, Shoichiro Fujisawa, Osamu Sueda, Minoru Kamata","Tsutomu Hashizume, Hiroshi Kitagawa, Ikuo Yoneda, Masatoshi Takami, Shoichiro Fujisawa, Osamu Sueda, Minoru Kamata","Proc. of SICE Annual Conference 2008","Proc. of SICE Annual Conference 2008","2008-08-22","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Welfare equipment under the long-term care insurance for the elderly in Japan --- Analysis of trends in welfare equipment rental services of City A","Welfare equipment under the long-term care insurance for the elderly in Japan --- Analysis of trends in welfare equipment rental services of City A","Hisatoshi Ueda, Osamu Sueda, Shoichiro Fujisawa","Hisatoshi Ueda, Osamu Sueda, Shoichiro Fujisawa","RESNA Annual Conference 2008","RESNA Annual Conference 2008","2008-06-28","null","null","null","eng","null","The Rehabilitation Engineering and Assistive Technology Society of North America","The Rehabilitation Engineering and Assistive Technology Society of North America","Washington, D.C.","Washington, D.C.","null","The purpose of this study is to analyze trends in welfare equipment rental items of City A from 2000 to 2007. Long-term care insurance for the elderly provides rental services to help elderly people become as independent as possible while at home.","The purpose of this study is to analyze trends in welfare equipment rental items of City A from 2000 to 2007. Long-term care insurance for the elderly provides rental services to help elderly people become as independent as possible while at home.","true","null","null","null","null","null"
"Development of Training Equipment with an Adaptive and Learning Mechanism Using Balloon Actuator-Sensor System","Development of Training Equipment with an Adaptive and Learning Mechanism Using Balloon Actuator-Sensor System","Ryota Kurozumi, Toru Yamamoto, Shoichiro Fujisawa, Osamu Sueda","Ryota Kurozumi, Toru Yamamoto, Shoichiro Fujisawa, Osamu Sueda","Proceedings of 2007 IEEE International Conference on Systems, Man and Cybernetics (SMC2007)","Proceedings of 2007 IEEE International Conference on Systems, Man and Cybernetics (SMC2007)","2007-10-07","null","null","null","eng","null","IEEE","IEEE","Montreal","Montreal","null","This paper proposes training equipment using a balloon actuator-sensor system (BASS) for persons unable to move their hands because of injury or disease. BASS is able to control the stiffness adaptively using an adaptive learning impedance controller. The pneumatic actuator has excellent compliance and flexibility, which is good for a human-mechanical system. However, it is also nonlinear, hence high precision control is difficult. Therefore, a CMAC-PID control scheme is installed. Finally, the BASS control performance is evaluated in a control experiment.","This paper proposes training equipment using a balloon actuator-sensor system (BASS) for persons unable to move their hands because of injury or disease. BASS is able to control the stiffness adaptively using an adaptive learning impedance controller. The pneumatic actuator has excellent compliance and flexibility, which is good for a human-mechanical system. However, it is also nonlinear, hence high precision control is difficult. Therefore, a CMAC-PID control scheme is installed. Finally, the BASS control performance is evaluated in a control experiment.","true","null","null","null","null","null"
"Development of a postural supporting device using an adaptive and learning balloon actuator-sensor system","Development of a postural supporting device using an adaptive and learning balloon actuator-sensor system","Ryota Kurozumi, Toru Yamamoto, Shoichiro Fujisawa, Osamu Sueda","Ryota Kurozumi, Toru Yamamoto, Shoichiro Fujisawa, Osamu Sueda","Proc. of SICE Annual Conference 2007","Proc. of SICE Annual Conference 2007","2007-09-18","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Takamatsu","Takamatsu","null","In this paper, a postural supporting device using a balloon actuator-sensor system (BASS) is proposed for the person with disability who is unable to move their body because of injury or disease. The BASS is able to control the position and stiffness adaptively using an adaptive learning impedance controller. The pneumatic actuator has excellent compliance and flexibility, therefore that is good for the human-mechanical system. However, it also has non-linearity, hence high precision control is difficult. Therefore, in this paper, the CMAC-PID control scheme is installed. The control performance of the BASS is evaluated by the control experiment.","In this paper, a postural supporting device using a balloon actuator-sensor system (BASS) is proposed for the person with disability who is unable to move their body because of injury or disease. The BASS is able to control the position and stiffness adaptively using an adaptive learning impedance controller. The pneumatic actuator has excellent compliance and flexibility, therefore that is good for the human-mechanical system. However, it also has non-linearity, hence high precision control is difficult. Therefore, in this paper, the CMAC-PID control scheme is installed. The control performance of the BASS is evaluated by the control experiment.","true","null","null","null","null","null"
"Study on the Accessibility and Assistive Device Between Platforms and Trains for Manual Wheelchair User","Study on the Accessibility and Assistive Device Between Platforms and Trains for Manual Wheelchair User","Tsutomu Hashizume, Hiroshi Kitagawa, Ikuo Yoneda, Shoichiro Fujisawa, Osamu Sueda","Tsutomu Hashizume, Hiroshi Kitagawa, Ikuo Yoneda, Shoichiro Fujisawa, Osamu Sueda","Proc. of SICE Annual Conference 2007","Proc. of SICE Annual Conference 2007","2007-09-18","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Takamatsu","Takamatsu","null","The gaps and steps between platforms and trains reduce the accessibility and mobility of persons with wheelchair in railway transportations. Using an experimental platform, the observations were performed how gaps and steps influence their capabilities for wheelchair users with spinal cord injuries. A quantity of Normalized Driving Force (NDF) was introduced to evaluate the abilities of getting on/off trains. Dynamic wheelchair driving force was measured by using torque meter equipped on the wheelchair to analyze the power boarding on trains. To improve practical accessibility of persons with wheelchair, an assistive device for boarding trains was designed and verified.","The gaps and steps between platforms and trains reduce the accessibility and mobility of persons with wheelchair in railway transportations. Using an experimental platform, the observations were performed how gaps and steps influence their capabilities for wheelchair users with spinal cord injuries. A quantity of Normalized Driving Force (NDF) was introduced to evaluate the abilities of getting on/off trains. Dynamic wheelchair driving force was measured by using torque meter equipped on the wheelchair to analyze the power boarding on trains. To improve practical accessibility of persons with wheelchair, an assistive device for boarding trains was designed and verified.","true","null","null","null","null","null"
"A study of Powered Wheelchair Operation","A study of Powered Wheelchair Operation","Masayuki Booka, Osamu Sueda, Shoichiro Fujisawa","Masayuki Booka, Osamu Sueda, Shoichiro Fujisawa","Proc. of SICE Annual Conference 2007","Proc. of SICE Annual Conference 2007","2007-09-18","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Takamatsu","Takamatsu","null","At present, powered wheelchair joystick lever of the single fulcrum type is standard equipment. This time, we developed a slide type joystick with a mechanism to slide back and forth. In this study, the operation time and operation velocity of the slide and standard type joystick was measured with PC simulator. The subject of our study is the method of evaluating the operation ability of powered wheelchairs and the establishment of training programs. In our opinion it is necessary to have a system for powered wheel chairs, users and the environment, a man-machine-environmental system (M-M-E system).","At present, powered wheelchair joystick lever of the single fulcrum type is standard equipment. This time, we developed a slide type joystick with a mechanism to slide back and forth. In this study, the operation time and operation velocity of the slide and standard type joystick was measured with PC simulator. The subject of our study is the method of evaluating the operation ability of powered wheelchairs and the establishment of training programs. In our opinion it is necessary to have a system for powered wheel chairs, users and the environment, a man-machine-environmental system (M-M-E system).","true","null","null","null","null","null"
"The Dynamically Analyzed about a Body Load of a Caregiver with Supine to Long Sitting","The Dynamically Analyzed about a Body Load of a Caregiver with Supine to Long Sitting","Masayuki Soma, Shoichiro Fujisawa, Osamu Sueda","Masayuki Soma, Shoichiro Fujisawa, Osamu Sueda","Proc. of SICE Annual Conference 2007","Proc. of SICE Annual Conference 2007","2007-09-18","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Takamatsu","Takamatsu","null","A load gain power for body when a person cares of a patient is large. It is important that a body load of a caregiver finds out a small method. This research measured three care methods as considering Ground Reaction Force, electromyogram, and a palmar pressure as index. A little care method for a load to the body is to make a motion axis plural. That makes a motion axis and a motion peace distance small. It makes a rotation angle large as a motion portion approaches to a motion axis.","A load gain power for body when a person cares of a patient is large. It is important that a body load of a caregiver finds out a small method. This research measured three care methods as considering Ground Reaction Force, electromyogram, and a palmar pressure as index. A little care method for a load to the body is to make a motion axis plural. That makes a motion axis and a motion peace distance small. It makes a rotation angle large as a motion portion approaches to a motion axis.","true","null","null","null","null","null"
"A new system to measure color conspicuity --- To know what color is vivid to","A new system to measure color conspicuity --- To know what color is vivid to","Seiji Mitani, Toshiaki Yoshida, Kouki Terada, Shoichiro Fujisawa, Osamu Sueda","Seiji Mitani, Toshiaki Yoshida, Kouki Terada, Shoichiro Fujisawa, Osamu Sueda","Proc. of SICE Annual Conference 2007","Proc. of SICE Annual Conference 2007","2007-09-18","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Takamatsu","Takamatsu","null","Since about 90% of the vision impaired in Japan are said to have low visual capacity (hereafter referred to as ``LVs''), TWSIs visual recognizability has great significance. For color conspicuity, sufficient data on LVs is not yet collected, while the data on people with no vision impairment are ready. In order to study proper TWSIs colors, based on scientific-evidence and independent from conventional wisdom, we created a system to measure the conspicuity focusing exclusively on colors. In conclusion the system's usability to measure color conspicuity for LVs was verified.","Since about 90% of the vision impaired in Japan are said to have low visual capacity (hereafter referred to as ``LVs''), TWSIs visual recognizability has great significance. For color conspicuity, sufficient data on LVs is not yet collected, while the data on people with no vision impairment are ready. In order to study proper TWSIs colors, based on scientific-evidence and independent from conventional wisdom, we created a system to measure the conspicuity focusing exclusively on colors. In conclusion the system's usability to measure color conspicuity for LVs was verified.","true","null","null","null","null","null"
"Acoustic Information for Orientation and Distance Sensation of Blind Person","Acoustic Information for Orientation and Distance Sensation of Blind Person","Kunio Kurachi, Shoichiro Fujisawa, Osamu Sueda","Kunio Kurachi, Shoichiro Fujisawa, Osamu Sueda","Proceedings of The 12th International Mobility Conference","Proceedings of The 12th International Mobility Conference","2006-12-28","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","In this standpoint the purpose of this research is to get some criteria of information for the users in view of both information provider and user, and as a part of this research the investigation and analysis of sensations of distance and orientation of persons with visual impairment especially of totally blind were made and tried to find how the attributes of users would have correlation with those sensations. It would be generally thinkable that the persons with visual impairment who are usually walking around independently and frequently going out for jobs or some other purposes should have high performances of sensitivity of orientation and distance measures in their walk as a possible assumption. One of researches of walking characteristics of persons with visual impairment, the discussions were made from the viewpoint of comparisons between sighted and persons with visual impairment in the effect of study of walking route including mental map creation by them and walking speed. Also in a background of improvement of assistive system for guidance and wayfinding the discussions were made on the relationships and comparisons of walking steps and gait of sighted and persons with visual impairment.","In this standpoint the purpose of this research is to get some criteria of information for the users in view of both information provider and user, and as a part of this research the investigation and analysis of sensations of distance and orientation of persons with visual impairment especially of totally blind were made and tried to find how the attributes of users would have correlation with those sensations. It would be generally thinkable that the persons with visual impairment who are usually walking around independently and frequently going out for jobs or some other purposes should have high performances of sensitivity of orientation and distance measures in their walk as a possible assumption. One of researches of walking characteristics of persons with visual impairment, the discussions were made from the viewpoint of comparisons between sighted and persons with visual impairment in the effect of study of walking route including mental map creation by them and walking speed. Also in a background of improvement of assistive system for guidance and wayfinding the discussions were made on the relationships and comparisons of walking steps and gait of sighted and persons with visual impairment.","true","null","null","null","null","null"
"A Study on Vibration from Travelling on TWSI's and Effect of Suspension for a Wheelchair User","A Study on Vibration from Travelling on TWSI's and Effect of Suspension for a Wheelchair User","Shoichiro Fujisawa, Seiji Mitani, Osamu Sueda","Shoichiro Fujisawa, Seiji Mitani, Osamu Sueda","Proceedings of The 12th International Mobility Conference","Proceedings of The 12th International Mobility Conference","2006-11-30","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Directing Characteristics of IR Handheld Device toward Target by Blind Person","Directing Characteristics of IR Handheld Device toward Target by Blind Person","Hirohiko Ohkudo, Shoichiro Fujisawa, Osamu Sueda","Hirohiko Ohkudo, Shoichiro Fujisawa, Osamu Sueda","Proceedings of The 12th International Mobility Conference","Proceedings of The 12th International Mobility Conference","2006-11-28","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","Information technology makes possible to develop sophisticated assistive systems for persons with visual impairment. Guiding and wayfinding systems utilizing infra- red (IR) technology have been developed in United States and the technology is applied to the intersection in Japan. In order to use the system described above, a person with visual impairment has to have a hand-held terminal or a hands-free terminal with eyeglasses. When the person is going to cross the roads, he/she will find the direction to go utilizing the directivity of the terminal. The points to check whether the walking route to the opposite side of the crosswalk will be good or not are: (1) The relation between the direction of a terminal held by the user and the direction based on his/her sensation is well coordinated or not. (2) How to be trained/learned for coordinating his/her body with the information of arm's or head's direction. This paper describes the research on human characteristics of directing and the system coordination between arm or head and foot for utilize IR system.","Information technology makes possible to develop sophisticated assistive systems for persons with visual impairment. Guiding and wayfinding systems utilizing infra- red (IR) technology have been developed in United States and the technology is applied to the intersection in Japan. In order to use the system described above, a person with visual impairment has to have a hand-held terminal or a hands-free terminal with eyeglasses. When the person is going to cross the roads, he/she will find the direction to go utilizing the directivity of the terminal. The points to check whether the walking route to the opposite side of the crosswalk will be good or not are: (1) The relation between the direction of a terminal held by the user and the direction based on his/her sensation is well coordinated or not. (2) How to be trained/learned for coordinating his/her body with the information of arm's or head's direction. This paper describes the research on human characteristics of directing and the system coordination between arm or head and foot for utilize IR system.","true","null","null","null","null","null"
"Systematic Research on Tactile Walking Surface Indicators in Japan","Systematic Research on Tactile Walking Surface Indicators in Japan","Osamu Sueda","Osamu Sueda","Proceedings of The 12th International Mobility Conference","Proceedings of The 12th International Mobility Conference","2006-11-27","null","null","null","eng","null","The 12th International Mobility Conference","The 12th International Mobility Conference","Hong Kong","Hong Kong","null","The tactile walking surface indicators, TWSIs, were invented by Mr. Seiichi Miyake in Okayama Prefecture, Japan, in 1965. The TWSIs have been used worldwide. In the process of spreading all over the world, many types of TWSIs have been designed in many countries and some of them have been adopted as standards or guidelines in the countries. Internationally, the necessity of standardization grew with the wave-like expansion of worldwide globalization. The Japanese government carried out systematic research on TWSIs. In the experiment, parameters were designed to include not only the patterns that existed at that time but also the patterns that would be designed in the future. From the experiment, the detectability of individual patterns became clear and the discriminability between the attention pattern and the guiding pattern was also clarified. From this data, the optimal dimensions of the two kinds of patterns were determined as JIS T9251. Also the new pattern for the platform edge at railway station was developed in order to notify the blind of the inside/outside of the platform to prevent them from falling down onto the tracks.","The tactile walking surface indicators, TWSIs, were invented by Mr. Seiichi Miyake in Okayama Prefecture, Japan, in 1965. The TWSIs have been used worldwide. In the process of spreading all over the world, many types of TWSIs have been designed in many countries and some of them have been adopted as standards or guidelines in the countries. Internationally, the necessity of standardization grew with the wave-like expansion of worldwide globalization. The Japanese government carried out systematic research on TWSIs. In the experiment, parameters were designed to include not only the patterns that existed at that time but also the patterns that would be designed in the future. From the experiment, the detectability of individual patterns became clear and the discriminability between the attention pattern and the guiding pattern was also clarified. From this data, the optimal dimensions of the two kinds of patterns were determined as JIS T9251. Also the new pattern for the platform edge at railway station was developed in order to notify the blind of the inside/outside of the platform to prevent them from falling down onto the tracks.","true","null","null","null","null","null"
"Detection and Recognition of Tactile Walking Surface Indicators by White Cane","Detection and Recognition of Tactile Walking Surface Indicators by White Cane","Seiji Mitani, Shoichiro Fujisawa, Osamu Sueda","Seiji Mitani, Shoichiro Fujisawa, Osamu Sueda","Proceedings of The 12th International Mobility Conference","Proceedings of The 12th International Mobility Conference","2006-11-27","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","In Japan, a research project was carried out with blind subjects between 1996 and 2000 in order to standardize Tactile Walking Surface Indicators (TWSIS) patterns. In 2001, JIS T 9251 ""Dimensions and patterns of raised parts of tactile walking surface indicators for blind persons as a result of the project. The JIS T 9251 concerns only foot-sole sensation, and does not take into consideration the usage of white canes, for many reasons. New research has been conducted, cmp1oying as were used in the 1996-2000 project, to measure the ease of detection and recognition via white canes. The experiment was carried out at the University of Tokushima that National Institute of Technology and Evaluation (NITE) outsourced the experiment as a national project, from June 24 to September 9, 2005.","In Japan, a research project was carried out with blind subjects between 1996 and 2000 in order to standardize Tactile Walking Surface Indicators (TWSIS) patterns. In 2001, JIS T 9251 ""Dimensions and patterns of raised parts of tactile walking surface indicators for blind persons as a result of the project. The JIS T 9251 concerns only foot-sole sensation, and does not take into consideration the usage of white canes, for many reasons. New research has been conducted, cmp1oying as were used in the 1996-2000 project, to measure the ease of detection and recognition via white canes. The experiment was carried out at the University of Tokushima that National Institute of Technology and Evaluation (NITE) outsourced the experiment as a national project, from June 24 to September 9, 2005.","true","null","null","null","null","null"
"Vibration Influence of Tactile Waking Surface Indicators on the Running of Manual Wheelchairs and Walking Frames","Vibration Influence of Tactile Waking Surface Indicators on the Running of Manual Wheelchairs and Walking Frames","Seiji Mitani, Shoichiro Fujisawa, Osamu Sueda, Tomomi Iwata","Seiji Mitani, Shoichiro Fujisawa, Osamu Sueda, Tomomi Iwata","Proceedings of The 32nd Annual Conference of the IEEE Industrial Electronics Society (IECON 2006)","Proceedings of The 32nd Annual Conference of the IEEE Industrial Electronics Society (IECON 2006)","2006-11-08","null","null","null","eng","null","IEEE","IEEE","Paris","Paris","null","The riding comfort of manual wheelchairs is greatly influenced by tactile walking surface indicators (TWSIs) that are usually set on sidewalks for visually impaired person. The goal of our research is to understand how block patterns and their vertical vibrations influence the ride of manual wheelchairs. This paper also presents a system that easily measures the vibration characteristic of the walking frame. Using various tactile walking surface indicators as a rugged path, this system measured the vibration when using various walking frames. This paper, therefore, considers the vibration influence of TWSIs on wheelchairs with and without suspension equipped wheels and various walking frames.","The riding comfort of manual wheelchairs is greatly influenced by tactile walking surface indicators (TWSIs) that are usually set on sidewalks for visually impaired person. The goal of our research is to understand how block patterns and their vertical vibrations influence the ride of manual wheelchairs. This paper also presents a system that easily measures the vibration characteristic of the walking frame. Using various tactile walking surface indicators as a rugged path, this system measured the vibration when using various walking frames. This paper, therefore, considers the vibration influence of TWSIs on wheelchairs with and without suspension equipped wheels and various walking frames.","true","null","null","null","null","null"
