﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"「気軽に参加できる」オンラインFDセミナーによる参加者の行動変容の検証","「気軽に参加できる」オンラインFDセミナーによる参加者の行動変容の検証","吉田 博, 飯尾 健, 塩川 奈々美, 杉田 郁代, 高畑 貴志","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa, 杉田 郁代, 高畑 貴志","第30回大学教育研究フォーラム発表論文集","第30回大学教育研究フォーラム発表論文集","2024-03-13","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"学生生活をテーマとした交流型学生企画の成果と課題","学生生活をテーマとした交流型学生企画の成果と課題","峯松 明日香, 森 稼頭人, 東 穂香, 藤村 沙樹, 岡村 瞭花, 桐畑 尚真, 吉原 祥, 國見 裕美, 長町 裕征, 塩川 奈々美, 吉田 博","MINEMATSU Asuka, MORI Kazuto, HIGASHI Honoka, FUJIMURA Saki, OKAMURA Ryoka, KIRIHATA Naomasa, YOSHIHARA Sho, Yumi Kunimi, Hiroyuki Nagamachi, Nanami Shiokawa, Hiroshi Yoshida","第19回 大学教育カンファレンスin徳島発表抄録集","第19回 大学教育カンファレンスin徳島発表抄録集","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"2大学で共催するFDセミナーの開発と将来展望","2大学で共催するFDセミナーの開発と将来展望","吉田 博, 飯尾 健, 塩川 奈々美, 杉田 郁代, 高畑 貴志","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa, 杉田 郁代, 高畑 貴志","第19回 大学教育カンファレンスin徳島発表抄録集","第19回 大学教育カンファレンスin徳島発表抄録集","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国地方における大学間連携によるプレFDの可能性","四国地方における大学間連携によるプレFDの可能性","上月 翔太, 飯尾 健, 俣野 秀典, 小坂 有資, 蝶 慎一, 村田 晋也, 吉田 博, 仲道 雅輝","上月 翔太, Ken Iio, 俣野 秀典, 小坂 有資, 蝶 慎一, 村田 晋也, Hiroshi Yoshida, 仲道 雅輝","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"徳島大学生の学習成果を規定する要因の探索的分析","徳島大学生の学習成果を規定する要因の探索的分析","飯尾 健, 塩川 奈々美, 吉田 博","Ken Iio, Nanami Shiokawa, Hiroshi Yoshida","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"雇用主アンケートと卒業生アンケートにみる成果と課題","雇用主アンケートと卒業生アンケートにみる成果と課題","塩川 奈々美, 吉田 博, 飯尾 健, 山崎 一惠","Nanami Shiokawa, Hiroshi Yoshida, Ken Iio, 山崎 一惠","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"SPOD-FDにおける調査研究の取組と意義","SPOD-FDにおける調査研究の取組と意義","吉田 博, 仲道 雅輝, 杉田 郁代, 飯尾 健, 上月 翔太, 塩川 奈々美, 村田 晋也","Hiroshi Yoshida, 仲道 雅輝, 杉田 郁代, Ken Iio, 上月 翔太, Nanami Shiokawa, 村田 晋也","SPODフォーラム2023ポスターセッション","SPODフォーラム2023ポスターセッション","2023-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"日本版CTLアセスメント基準を用いたCTL設立・改善の事例研究","日本版CTLアセスメント基準を用いたCTL設立・改善の事例研究","吉田 博, 西野 毅朗, 杉森 公一, 竹中 喜一","Hiroshi Yoshida, 西野 毅朗, 杉森 公一, 竹中 喜一","第29回大学教育研究フォーラム発表論文集","第29回大学教育研究フォーラム発表論文集","2023-03-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SPOD-FDマップ作成までのプロセスとその成果","SPOD-FDマップ作成までのプロセスとその成果","杉田 郁代, 吉田 博, 仲道 雅輝, 上月 翔太, 塩川 奈々美, 高畑 貴志, 蝶 慎一","杉田 郁代, Hiroshi Yoshida, 仲道 雅輝, 上月 翔太, Nanami Shiokawa, 高畑 貴志, 蝶 慎一","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学における学習支援Study Support Spaceの存在意義","徳島大学における学習支援Study Support Spaceの存在意義","仲村 真樹, 吉原 祥, 桐畑 尚真, 中島 由衣, 佐藤 孝之, 國見 裕美, 塩川 奈々美, 吉田 博","NAKAMURA Maki, YOSHIHARA Sho, KIRIHATA Naomasa, NAKAJIMA Yui, Takayuki Satoh, Yumi Kunimi, Nanami Shiokawa, Hiroshi Yoshida","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"気軽に参加できるオンラインFDの開発とその成果","気軽に参加できるオンラインFDの開発とその成果","吉田 博, 飯尾 健, 塩川 奈々美","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における休学者・退学者等に関する現状と課題","徳島大学における休学者・退学者等に関する現状と課題","塩川 奈々美, 吉田 博, 飯尾 健, 山﨑 一惠","Nanami Shiokawa, Hiroshi Yoshida, Ken Iio, 山﨑 一惠","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生の学習成果に関する自己評価と教員評価の比較","学生の学習成果に関する自己評価と教員評価の比較","飯尾 健, 塩川 奈々美, 吉田 博","Ken Iio, Nanami Shiokawa, Hiroshi Yoshida","SPODフォーラム2022ポスター発表","SPODフォーラム2022ポスター発表","2022-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"<企画者セッション，企画者・話題提供者>大学教育センター(CTL:Center for Teaching and Learning)等をいかに改善するか","<企画者セッション，企画者・話題提供者>大学教育センター(CTL:Center for Teaching and Learning)等をいかに改善するか","吉田 博","Hiroshi Yoshida","第28回大学教育研究フォーラム発表論文集","第28回大学教育研究フォーラム発表論文集","2022-03-17","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"日本版大学教育センター等(CTL)アセスメント基準の有効性と課題","日本版大学教育センター等(CTL)アセスメント基準の有効性と課題","吉田 博, 西野 毅朗, 杉森 公一, 竹中 喜一","Hiroshi Yoshida, 西野 毅朗, 杉森 公一, 竹中 喜一","第28回大学教育研究フォーラム発表論文集","第28回大学教育研究フォーラム発表論文集","2022-03-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"New NormalのFDセミナー開発","New NormalのFDセミナー開発","吉田 博, 飯尾 健, 塩川 奈々美","Hiroshi Yoshida, Ken Iio, Nanami Shiokawa","SPODフォーラム2021オンデマンドセッション","SPODフォーラム2021オンデマンドセッション","2021-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オンラインによるワークショップ型新任教員研修の実践と効果検証","オンラインによるワークショップ型新任教員研修の実践と効果検証","吉田 博, 塩川 奈々美, 飯尾 健","Hiroshi Yoshida, Nanami Shiokawa, Ken Iio","第27回大学教育研究フォーラム発表論文集","第27回大学教育研究フォーラム発表論文集","2021-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学における初年次教育「SIH道場」の取組とその成果","徳島大学における初年次教育「SIH道場」の取組とその成果","塩川 奈々美, 向井 将馬, 吉田 博","Nanami Shiokawa, Shoma Mukai, Hiroshi Yoshida","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"正課外の英語学習支援プログラムに対する学生提案の実現","正課外の英語学習支援プログラムに対する学生提案の実現","大岡 桂一朗, YOUN JAE HYUNG, 樫原 誉, 黒川 雅通, 塩川 奈々美, 飯尾 健, 吉田 博","OHOKA Keichiroh, HYUNG JAE YOUN, KASHIHARA Takashi, KUROKAWA Masamichi, Nanami Shiokawa, Ken Iio, Hiroshi Yoshida","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学生のオンライン授業に関する意識と今後への提言","徳島大学生のオンライン授業に関する意識と今後への提言","工藤 駿作, 大崎 人愛, 祖開 渚, 吉田 博, 塩川 奈々美, 飯尾 健","Shunsaku Kudoh, OHSAKI Ninai, SOKAI Nagisa, Hiroshi Yoshida, Nanami Shiokawa, Ken Iio","第16回 大学教育カンファレンスin徳島発表抄録集","第16回 大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"初年次合宿研修の実践を省察する試み","初年次合宿研修の実践を省察する試み","松重 摩耶, 上月 康則, 宮内 尚輝, 吉田 博","Maya Matsushige, Yasunori Kozuki, 宮内 尚輝, Hiroshi Yoshida","初年次教育学会第13回大会 発表要旨集","初年次教育学会第13回大会 発表要旨集","2020-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アクティブラーニング授業におけるラーニングポートフォリオの効果","アクティブラーニング授業におけるラーニングポートフォリオの効果","吉田 博","Hiroshi Yoshida","初年次教育学会第13回大会 発表要旨集","初年次教育学会第13回大会 発表要旨集","2020-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日常の教育実践に対する新任教員研修の効果","Effects of New Teacher Training on Daily Practice of Teaching","吉田 博, 塩川 奈々美, 川野 卓二, 上岡 麻衣子","Hiroshi Yoshida, Nanami Shiokawa, Takuji Kawano, Maiko Kamioka","大学教育学会第42回大会 発表要旨集禄","大学教育学会第42回大会 発表要旨集禄","2020-06-06","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","向井 将馬, 塩川 奈々美, 吉田 博, 川野 卓二","向井 将馬, Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","AP全体報告会","AP全体報告会","2020-03-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","https://ap-archive.jp/ap-forum","null","null","null"
"徳島大学における学習支援Study Support Spaceの充実に向けて","徳島大学における学習支援Study Support Spaceの充実に向けて","大槻 智一, 一居 航平, 藤原 誠哉, 中井 秀和, 向井 将馬, 山本 豪, 遠藤 博文, 塩川 奈々美, 吉田 博","大槻 智一, 一居 航平, 藤原 誠哉, 中井 秀和, 向井 将馬, Takeshi Yamamoto, Hirofumi Endou, Nanami Shiokawa, Hiroshi Yoshida","令和元年度大学教育カンファレンスin徳島発表抄録集","令和元年度大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学における「授業設計ワークショップ」の成果と課題","徳島大学における「授業設計ワークショップ」の成果と課題","吉田 博, 川野 卓二, 塩川 奈々美, 上岡 麻衣子","Hiroshi Yoshida, Takuji Kawano, Nanami Shiokawa, Maiko Kamioka","令和元年度大学教育カンファレンスin徳島発表抄録集","令和元年度大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学教育再生加速プログラムテーマⅠ選定校の取組","大学教育再生加速プログラムテーマⅠ選定校の取組","塩川 奈々美, 吉田 博, 川野 卓二","Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"ラーニングポートフォリオを活用した授業における学習の振り返りに関する考察","ラーニングポートフォリオを活用した授業における学習の振り返りに関する考察","吉田 博, 川野 卓二","Hiroshi Yoshida, Takuji Kawano","令和元年度大学教育再生加速プログラムテーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラムテーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"徳島大学における学習支援に関するニーズ分析","徳島大学における学習支援に関するニーズ分析","中井 秀和, 土居 義典, 一居 航平, 廣瀬 壮大, 向井 将馬, 新免 歩, 亀岡 由佳, 遠藤 博文, 上田 勇仁, 吉田 博","Hidekazu Nakai, Yoshinori Doi, Kohei Ichii, Sohta Hirose, Shoma Mukai, Ayumi Shimmen, Yuka Kameoka, Hirofumi Endou, Hayato Ueda, Hiroshi Yoshida","平成30年度大学教育カンファレンスin徳島発表抄録集","平成30年度大学教育カンファレンスin徳島発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生が企画する「レポートの書き方講座」の効果検証","学生が企画する「レポートの書き方講座」の効果検証","向井 将馬, 藤原 誠哉, 新免 歩, 亀岡 由佳, 遠藤 博文, 上田 勇仁, 吉田 博","Shoma Mukai, Seiya Fujiwara, Ayumi Shimmen, Yuka Kameoka, Hirofumi Endou, Hayato Ueda, Hiroshi Yoshida","平成30年度大学教育カンファレンスin徳島発表抄録集","平成30年度大学教育カンファレンスin徳島発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"理工系講義形式授業に特化したFDプログラム開発","理工系講義形式授業に特化したFDプログラム開発","吉田 博, 榊原 暢久","Hiroshi Yoshida, 榊原 暢久","平成30年度大学教育カンファレンスin徳島発表抄録集","平成30年度大学教育カンファレンスin徳島発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生の社会実装を支援する助成金「仁生イノベーショングラント」の実施，課題とその改善","学生の社会実装を支援する助成金「仁生イノベーショングラント」の実施，課題とその改善","北岡 和義, 吉田 博, 伊藤 健太, 金井 純子,  , 寺田 賢治, 高石 喜久","Kazuyoshi Kitaoka, Hiroshi Yoshida, 伊藤 健太, Junko Kanai,  , Kenji Terada, Yoshihisa Takaishi","イノベーション教育学会第6回年次大会","イノベーション教育学会第6回年次大会","2018-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討","『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討","上田 勇仁, 吉田 博, 川野 卓二","Hayato Ueda, Hiroshi Yoshida, Takuji Kawano","第24回大学教育研究フォーラム発表論文集","第24回大学教育研究フォーラム発表論文集","2018-03-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SIH道場におけるラーニングスキル取得傾向について","SIH道場におけるラーニングスキル取得傾向について","上田 勇仁, 吉田 博, 川野 卓二","Hayato Ueda, Hiroshi Yoshida, Takuji Kawano","平成29年度大学教育カンファレンスin徳島発表抄録集","平成29年度大学教育カンファレンスin徳島発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生が企画する「レポートの書き方講座」の意義","学生が企画する「レポートの書き方講座」の意義","向井 将馬, 新免 歩, 広瀬 壮太, 本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 亀岡 由佳, 近藤 薫, 上田 勇仁, 吉田 博","向井 将馬, 新免 歩, 広瀬 壮太, 本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, Yuka Kameoka, Kaoru Kondo, Hayato Ueda, Hiroshi Yoshida","平成29年度大学教育カンファレンスin徳島発表抄録集","平成29年度大学教育カンファレンスin徳島発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ティーチング・ポートフォリオの作成意義と普及に向けて","ティーチング・ポートフォリオの作成意義と普及に向けて","吉田 博, 上岡 麻衣子","Hiroshi Yoshida, Maiko Kamioka","平成29年度大学教育カンファレンスin徳島発表抄録集","平成29年度大学教育カンファレンスin徳島発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"初年次教育科目の推進に伴う教員のティーチングに関する意識調査","初年次教育科目の推進に伴う教員のティーチングに関する意識調査","上田 勇仁, 吉田 博","Hayato Ueda, Hiroshi Yoshida","大学教育学会2017年度課題研究集会要旨集","大学教育学会2017年度課題研究集会要旨集","2017-12-02","null","null","null","jpn","null","null","null","尼崎市","尼崎市","null","null","null","false","null","null","null","null","null"
"携帯端末用ルーブリック評価ツールを用いた大人数による評価活動の実践","Practice of Evaluation Activity in Large-Size Class using Mobile Rubric Assessment Tool","高橋 暁子, 金西 計英, 吉田 博","Akiko Takahashi, Kazuhide Kanenishi, Hiroshi Yoshida","教育システム情報学会第42回全国大会講演論文集","教育システム情報学会第42回全国大会講演論文集","2017-08-24","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"徳島大学における「授業コンサルテーション」の検証","徳島大学における「授業コンサルテーション」の検証","吉田 博, 宮田 政徳","Hiroshi Yoshida, Masanori Miyata","第23回大学教育研究フォーラム発表論文集","第23回大学教育研究フォーラム発表論文集","2017-03-20","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学の教育・学生の学びに与えるStudy Support Spaceのインパクト","徳島大学の教育・学生の学びに与えるStudy Support Spaceのインパクト","本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 吉田 博","本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, Yuka Kameoka, Hiroshi Yoshida","平成28年度大学教育カンファレンスin徳島発表抄録集","平成28年度大学教育カンファレンスin徳島発表抄録集","2016-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"分野別FDの実質化を目指した各学部等におけるニーズと今後の展望","分野別FDの実質化を目指した各学部等におけるニーズと今後の展望","吉田 博, 上岡 麻衣子, 川野 卓二","Hiroshi Yoshida, Maiko Kamioka, Takuji Kawano","平成28年度大学教育カンファレンスin徳島発表抄録集","平成28年度大学教育カンファレンスin徳島発表抄録集","2016-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"初年次教育を学生はどのように捉えるか","初年次教育を学生はどのように捉えるか","久保田 祐歌, 新原 将義, 吉田 博","Yuka Kubota, Masayoshi Shinhara, Hiroshi Yoshida","大学教育学会2016年度課題研究集会要旨集","大学教育学会2016年度課題研究集会要旨集","2016-12-03","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"学習効果を高める振り返りを促進する授業設計","学習効果を高める振り返りを促進する授業設計","吉田 博, 久保田 祐歌","Hiroshi Yoshida, Yuka Kubota","初年次教育学会第9回大会発表要旨集","初年次教育学会第9回大会発表要旨集","2016-09-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アクティブ・ラーニング型初年次教育プログラムの成果と課題","アクティブ・ラーニング型初年次教育プログラムの成果と課題","久保田 祐歌, 吉田 博","Yuka Kubota, Hiroshi Yoshida","第22回大学教育研究フォーラム発表論文集","第22回大学教育研究フォーラム発表論文集","2016-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"理工系分野におけるFDプログラムの開発","理工系分野におけるFDプログラムの開発","吉田 博, 榊原 暢久","Hiroshi Yoshida, 榊原 暢久","第22回大学教育研究フォーラム発表論文集","第22回大学教育研究フォーラム発表論文集","2016-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"学生と図書館職員の協働による学習支援の実績と将来展望","学生と図書館職員の協働による学習支援の実績と将来展望","下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 近藤 薫, 佐々木 奈三江, 吉田 博","下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, Yuka Kameoka, Kaoru Kondo, Namie Sasaki, Hiroshi Yoshida","平成27年度大学教育カンファレンスin徳島発表抄録集","平成27年度大学教育カンファレンスin徳島発表抄録集","2016-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生アンケートに基づく初年次教育プログラムの現状と課題","学生アンケートに基づく初年次教育プログラムの現状と課題","久保田 祐歌, 吉田 博","Yuka Kubota, Hiroshi Yoshida","平成27年度大学教育カンファレンスin徳島発表抄録集","平成27年度大学教育カンファレンスin徳島発表抄録集","2016-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"初年次教育でラーニングスキル，ティーチングスキルの向上を目指した組織的取り組み","初年次教育でラーニングスキル，ティーチングスキルの向上を目指した組織的取り組み","吉田 博, 久保田 祐歌","Hiroshi Yoshida, Yuka Kubota","平成27年度大学教育カンファレンスin徳島発表抄録集","平成27年度大学教育カンファレンスin徳島発表抄録集","2016-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生・教員・図書館職員の協働による学修支援の取り組み","学生・教員・図書館職員の協働による学修支援の取り組み","亀岡 由佳, 佐々木 奈三江, 岩野 宏治, 吉田 博","Yuka Kameoka, Namie Sasaki, Koji Iwano, Hiroshi Yoshida","第21回大学教育研究フォーラム発表論文集","第21回大学教育研究フォーラム発表論文集","2015-03-13","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SPODにおいて標準化された新任教員研修の成果と課題","SPODにおいて標準化された新任教員研修の成果と課題","吉田 博, 宮田 政徳, 上岡 麻衣子, 山田 剛史","Hiroshi Yoshida, Masanori Miyata, Maiko Kamioka, 山田 剛史","第21回大学教育研究フォーラム発表論文集","第21回大学教育研究フォーラム発表論文集","2015-03-12","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"学習スタイルの向上・改善を目指した学生と図書館職員の協働による実践の成果と課題","学習スタイルの向上・改善を目指した学生と図書館職員の協働による実践の成果と課題","片山 裕之, 枝川 恵理, 上村 菜月, 佐々木 奈三江, 亀岡 由佳, 岩野 宏治, 吉田 博","片山 裕之, 枝川 恵理, 上村 菜月, Namie Sasaki, Yuka Kameoka, Koji Iwano, Hiroshi Yoshida","平成26年度大学教育カンファレンスin徳島発表抄録集","平成26年度大学教育カンファレンスin徳島発表抄録集","2014-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学士課程教育の体系化を可視化するためのカリキュラムマップ作成に関わるFDと現状の課題","学士課程教育の体系化を可視化するためのカリキュラムマップ作成に関わるFDと現状の課題","吉田 博, 川野 卓二, 上岡 麻衣子, 宮田 政徳","Hiroshi Yoshida, Takuji Kawano, Maiko Kamioka, Masanori Miyata","平成26年度大学教育カンファレンスin徳島発表抄録集","平成26年度大学教育カンファレンスin徳島発表抄録集","2014-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生討議型授業コンサルテーションの取り組みと効果に関する一考察","学生討議型授業コンサルテーションの取り組みと効果に関する一考察","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","大学教育学会第36回大会 発表要旨集禄","大学教育学会第36回大会 発表要旨集禄","2014-06-01","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"<ラウンドテーブル>学生とともに進めるFD [話題提供3]学生FD活動の振り返りと今後の可能性","<ラウンドテーブル>学生とともに進めるFD [話題提供3]学生FD活動の振り返りと今後の可能性","吉田 博","Hiroshi Yoshida","第20回大学教育研究フォーラム発表論文集","第20回大学教育研究フォーラム発表論文集","2014-03-19","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"FD実質化に必要な新たな視座","FD実質化に必要な新たな視座","山本 堅一, 吉田 博, 服部 憲児","山本 堅一, Hiroshi Yoshida, 服部 憲児","第20回大学教育研究フォーラム発表論文集","第20回大学教育研究フォーラム発表論文集","2014-03-19","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"学生と図書館職員が運営する学修支援活動の取り組み","学生と図書館職員が運営する学修支援活動の取り組み","吉田 博, 佐々木 奈三江, 亀岡 由佳","Hiroshi Yoshida, Namie Sasaki, Yuka Kameoka","第20回大学教育研究フォーラム発表論文集","第20回大学教育研究フォーラム発表論文集","2014-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"「理工系の講義形式授業の中で学生を輝かせるひと工夫」WSプログラム開発について","「理工系の講義形式授業の中で学生を輝かせるひと工夫」WSプログラム開発について","榊原 暢久, 吉田 博","榊原 暢久, Hiroshi Yoshida","第20回大学教育研究フォーラム発表論文集","第20回大学教育研究フォーラム発表論文集","2014-03-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"大学図書館を活用した学習支援の試み","大学図書館を活用した学習支援の試み","枝川 恵理, 斉藤 くるみ, 佐々木 奈三江, 亀岡 由佳, 吉田 博","枝川 恵理, 斉藤 くるみ, Namie Sasaki, Yuka Kameoka, Hiroshi Yoshida","平成25年度大学教育カンファレンスin徳島発表抄録集","平成25年度大学教育カンファレンスin徳島発表抄録集","2013-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生討議型授業コンサルテーションの成果と課題","学生討議型授業コンサルテーションの成果と課題","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","平成25年度大学教育カンファレンスin徳島発表抄録集","平成25年度大学教育カンファレンスin徳島発表抄録集","2013-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"教員，職員，学生が求める学生支援を実現するための取り組み","教員，職員，学生が求める学生支援を実現するための取り組み","吉田 博","Hiroshi Yoshida","第19回大学教育研究フォーラム発表論文集","第19回大学教育研究フォーラム発表論文集","2013-03-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
