﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"日本の大学教育センター等の現状と課題","The Current Status and Issues of Center for Teaching and Learning in Japan","竹中 喜一, 杉森 公一, 西野 毅朗, 吉田 博","竹中 喜一, 杉森 公一, 西野 毅朗, Hiroshi Yoshida","null","本研究は，日本の大学教育センター等の特徴と課題について「日本版CTL アセスメント基準」を用いて明らかにすることを目的とする．具体的には①センターの特徴や課題は何か，②特徴や課題の背景は何か，③本基準の意義と課題は何か，の3 つの問いについて，同基準を分析枠組みに用い，大学教育センター等に所属する教職員を対象としたインタビュー調査を実施した結果をもとに追究した．その結果，日本の大学教育センター等には同基準のカテゴリーである「組織構造」「資源分配とインフラ」「プログラムとサービス」に沿った特徴や課題があり，同基準に4 つの意義や2 つの課題を有することが示唆された．","本研究は，日本の大学教育センター等の特徴と課題について「日本版CTL アセスメント基準」を用いて明らかにすることを目的とする．具体的には①センターの特徴や課題は何か，②特徴や課題の背景は何か，③本基準の意義と課題は何か，の3 つの問いについて，同基準を分析枠組みに用い，大学教育センター等に所属する教職員を対象としたインタビュー調査を実施した結果をもとに追究した．その結果，日本の大学教育センター等には同基準のカテゴリーである「組織構造」「資源分配とインフラ」「プログラムとサービス」に沿った特徴や課題があり，同基準に4 つの意義や2 つの課題を有することが示唆された．","null","null","2024-03","高等教育開発","Educational Development Studies","null","No.3","11","19","jpn","true","null","scientific_journal","null","null","null","2436-9918","null","null","null","null","null"
"日本版CTLアセスメントツールの開発","Development of Assessment Tool of Center for Teaching and Learning in Japan","西野 毅朗, 杉森 公一, 吉田 博, 竹中 喜一, 佐藤 浩章","西野 毅朗, 杉森 公一, Hiroshi Yoshida, 竹中 喜一, 佐藤 浩章","null","<p>本研究は，日本における大学教育センター等を評価するためのアセスメントツールを開発することを目的とし，望ましい基準とはいかなるものかを明らかにする．大学教育センター等は，主として大学教育の改善を担う組織であり，日本の約半数の大学が設置しているが，センターそのものの組織体制やサービスを評価するための基準は定かでない．</p><p>そこで，本研究では3つの段階に分けて，基準の開発に取り組んだ．第1に，米国におけるCTLのアセスメントツールである「A CENTER FOR TEACHING AND LEARNING MATRIX」を日本語に直訳した．第2に，この「直訳版」について日本の大学教育センター等の関係者から意見を収集し，日本の文脈に合わせた表現に変更した「意訳版」を作成した．第3に，意訳版を用いて実際に自組織を評価していただき，評価基準について改善すべき点をヒアリングした．そして，その結果を踏まえた「日本版CTLアセスメントツール」(日本版CTLアセスメント基準および活用ガイドライン)を完成させるに至った．今後は，本評価基準をいかに活用しうるかについて明らかにしていきたい．</p>","<p>本研究は，日本における大学教育センター等を評価するためのアセスメントツールを開発することを目的とし，望ましい基準とはいかなるものかを明らかにする．大学教育センター等は，主として大学教育の改善を担う組織であり，日本の約半数の大学が設置しているが，センターそのものの組織体制やサービスを評価するための基準は定かでない．</p><p>そこで，本研究では3つの段階に分けて，基準の開発に取り組んだ．第1に，米国におけるCTLのアセスメントツールである「A CENTER FOR TEACHING AND LEARNING MATRIX」を日本語に直訳した．第2に，この「直訳版」について日本の大学教育センター等の関係者から意見を収集し，日本の文脈に合わせた表現に変更した「意訳版」を作成した．第3に，意訳版を用いて実際に自組織を評価していただき，評価基準について改善すべき点をヒアリングした．そして，その結果を踏まえた「日本版CTLアセスメントツール」(日本版CTLアセスメント基準および活用ガイドライン)を完成させるに至った．今後は，本評価基準をいかに活用しうるかについて明らかにしていきたい．</p>","null","null","2022-03","高等教育開発","Educational Development Studies","null","No.1","46","54","jpn","true","null","scientific_journal","null","null","10.57294/jaed.1.0_46","2436-9918","null","null","null","null","null"
"理工系講義形式授業に関するFDプログラム開発","Development of FD Programs for Lecture Based Classes in Science and Technology","吉田 博, 榊原 暢久","Hiroshi Yoshida, 榊原 暢久","null","<p>理工系分野の学問は長い歴史の中で知識の体系化が進み，特に大学初年次における授業では，積み上げ式による基礎知識の習得が求められ，大人数・知識伝達型の講義になりやすい傾向がある．しかし，学生の主体的な学習を促進するためには，理工系講義形式授業においても，適切なアクティブラーニングの実施が求められる．筆者らは，2012年より理工系講義形式授業に特化したFDプログラム開発を行っており，数回にわたりプログラムの改善を行いながら実施してきた．本研究は，これまで開発したFDプログラムの参加者アンケートをもとに，プログラムの成果や課題を明らかにするものである．ここで開発したFDプログラムの参加者には，授業設計について学ぶ機会になったこと，事例や参加者同士の意見交換が有益であったことが明らかになった．一方，「発問」を中心にすえた授業設計を行う際には，「発問」の設定に関する課題について対応策や事例を示すこと，オンラインで実施するFDプログラムでは構成の再検討や異なる支援が必要であることが明らかになった．</p>","<p>理工系分野の学問は長い歴史の中で知識の体系化が進み，特に大学初年次における授業では，積み上げ式による基礎知識の習得が求められ，大人数・知識伝達型の講義になりやすい傾向がある．しかし，学生の主体的な学習を促進するためには，理工系講義形式授業においても，適切なアクティブラーニングの実施が求められる．筆者らは，2012年より理工系講義形式授業に特化したFDプログラム開発を行っており，数回にわたりプログラムの改善を行いながら実施してきた．本研究は，これまで開発したFDプログラムの参加者アンケートをもとに，プログラムの成果や課題を明らかにするものである．ここで開発したFDプログラムの参加者には，授業設計について学ぶ機会になったこと，事例や参加者同士の意見交換が有益であったことが明らかになった．一方，「発問」を中心にすえた授業設計を行う際には，「発問」の設定に関する課題について対応策や事例を示すこと，オンラインで実施するFDプログラムでは構成の再検討や異なる支援が必要であることが明らかになった．</p>","null","null","2022-03","高等教育開発","Educational Development Studies","null","No.1","28","36","jpn","true","null","scientific_journal","null","null","10.57294/jaed.1.0_28","2436-9918","null","null","null","null","null"
"学生のラーニングスキルと教員のティーチングスキルの向上を目指した初年次合宿研修の実践を省察する試み","学生のラーニングスキルと教員のティーチングスキルの向上を目指した初年次合宿研修の実践を省察する試み","松重 摩耶, 上月 康則, 宮内 尚輝, 吉田 博","Maya Matsushige, Yasunori Kozuki, Naoki Miyauchi, Hiroshi Yoshida","null","null","null","null","null","2021-03","初年次教育学会誌","初年次教育学会誌","Vol.13","No.1","41","48","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"学修の振り返りを促進する授業設計","学修の振り返りを促進する授業設計","久保田 祐歌, 吉田 博","Yuka Kubota, Hiroshi Yoshida","null","null","null","null","null","2016-12-01","京都大学高等教育研究","Kyoto University Researches in Higher Education","null","No.22","115","118","jpn","true","null","scientific_journal","null","null","null","1341-4836","null","null","null","null","null"
"The Proof of the Pudding: Active Learning and Self-Regulated Learning Skills in University Classrooms","The Proof of the Pudding: Active Learning and Self-Regulated Learning Skills in University Classrooms","Steve Toshihisa Fukuda, Hiroshi Yoshida, Maiko Kamioka, Hiroshi Sakata, Pope J. Christopher","Steve Toshihisa Fukuda, Hiroshi Yoshida, Maiko Kamioka, Hiroshi Sakata, Pope J. Christopher","null","null","null","null","null","2016-12","On CUE Journal","On CUE Journal","Vol.9","No.4","344","371","eng","true","null","scientific_journal","null","null","null","1882-0220","null","null","null","null","null"
"大学図書館で実施する学習支援の成果と課題","Achievements and Problems of Learning Support Held at University Library","吉田 博, 佐々木 奈三江, 亀岡 由佳, 枝川 恵理, 斉藤 くるみ","Hiroshi Yoshida, Namie Sasaki, Yuka Kameoka, 枝川 恵理, 斉藤 くるみ","null","我が国の大学教育において，学生の主体的な学習を促進することが求められる中で，大学図書館は，学習支援に貢献できる可能性を高めている．このような背景のもと，全国の大学図書館ではラーニング・コモンズの整備や学習支援サービスの実施が始まっている．徳島大学においてもラーニング・コモンズの整備に続き，学生の学習相談に対応するStudy Support Space (SSS)の取り組みが始まった．SSSは自主的はピア・サポート活動として実施しており，成果を出し，継続的に活動するためには，現状の成果や課題を検証することが必要であると指摘されている．本研究は，学習相談に対応するアドバイザー，徳島大学の学生に対するアンケート調査をもとに，SSSの成果と課題を明らかにすることで，今後の学習支援の充実につなげる示唆を与える．Universities are now required to encourage university students to take the initiative in studying. This phenomenon enhances the potential of university libraries to support student learning. Thus, university libraries in Japan are establishing learning commons or implementing learning support services. The University of Tokushima, as well, has established a learning commons, and implemented a learning support service called ""Study Support Space (SSS)"" for advising. SSS is a voluntary peer support activity, and its continuation depends on a verification of its present achivements and problems. Thus, results of a questionnaire completed by students and advisors are dissucced. The discussion is centered on the outcomes and future challenges of SSS in aim of bettering learning support in the future.","我が国の大学教育において，学生の主体的な学習を促進することが求められる中で，大学図書館は，学習支援に貢献できる可能性を高めている．このような背景のもと，全国の大学図書館ではラーニング・コモンズの整備や学習支援サービスの実施が始まっている．徳島大学においてもラーニング・コモンズの整備に続き，学生の学習相談に対応するStudy Support Space (SSS)の取り組みが始まった．SSSは自主的はピア・サポート活動として実施しており，成果を出し，継続的に活動するためには，現状の成果や課題を検証することが必要であると指摘されている．本研究は，学習相談に対応するアドバイザー，徳島大学の学生に対するアンケート調査をもとに，SSSの成果と課題を明らかにすることで，今後の学習支援の充実につなげる示唆を与える．Universities are now required to encourage university students to take the initiative in studying. This phenomenon enhances the potential of university libraries to support student learning. Thus, university libraries in Japan are establishing learning commons or implementing learning support services. The University of Tokushima, as well, has established a learning commons, and implemented a learning support service called ""Study Support Space (SSS)"" for advising. SSS is a voluntary peer support activity, and its continuation depends on a verification of its present achivements and problems. Thus, results of a questionnaire completed by students and advisors are dissucced. The discussion is centered on the outcomes and future challenges of SSS in aim of bettering learning support in the future.","null","null","2014-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.11","26","37","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://repo.lib.tokushima-u.ac.jp/106326","null","null","null"
"コースの中間期に実施する学生討議型授業コンサルテーションの学生に与える影響","Influence on a Student of the Students Discussion-based Class Consultation that was Implemented in the Middle of the Course","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","FDの義務化以降ミクロレベルでのFDとして，授業コンサルテーションを実施する高等教育機関が増加しつつある．それに伴い授業コンサルテーションの成果として，対象となる教員，または学生に与えた影響などの研究，さらにコンサルテーションを実施するコンサルタントのスキルに関する研究などがなされている．本論文は，授業コンサルテーションの新しい方法として，学生の変容に焦点を当て，授業担当教員とのインタラクションを実現する「学生討議型授業コンサルテーション，SDCC(Students' Discussion-based Class Consultation)」を試みた実践研究の報告である．SDCCは，コースの中間期に授業の改善点について，学生によるディスカッション，及び授業改善のためのアンケートを行い，これらのデータをもとにして授業改善を行う実践である．本実践研究では，SDCCが学生の授業参加に対する積極性，授業外学習に対する取り組みについて，ポジティブな影響を与えたことが明らかとなった．","TSince FD became mandatory, institutions of higher education carrying out class consultation as micro-level FD have been increasing. According to the results of researches of class consultation, researches associated with the influence of target teachers or students and researches of a consultant's skills have been done. This paper is to report a practical study that focuses on the transformation of the student's realizing the interaction with student and teacher as a new method of the class consultation, ""Students' Discussion-based Class Consultation (SDCC)"". SDCC is a practice to carry out teaching improvement from the discussion data by the students and a questionnaire for the students, about improvement of the class, in the middle of the course. This practical study reveals that SDCC had a positive influence on students' motivation for participating class and willingness to learn out of class.","null","null","2014-02-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.37","No.4","449","457","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110009807022/","null","null","null"
"学生が参画する教育改善・学生支援活動の効果検証に関する一考察","Effects of Student Participation in Educational Improvements and Student Support Activities : From the Student Team ""Tsunagicreate"" in the University of Tokushima","吉田 博","Hiroshi Yoshida","null","null","null","null","null","2013-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.10","9","20","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009574211/","null","null","null"
"Time is of the essence: factors encouraging out-of-class study time","Time is of the essence: factors encouraging out-of-class study time","Steve Toshihisa Fukuda, Hiroshi Yoshida","Steve Toshihisa Fukuda, Hiroshi Yoshida","null","null","null","null","null","2013-01","English Language Teaching Journal","English Language Teaching Journal","Vol.67","No.1","31","40","eng","true","null","scientific_journal","null","null","10.1093/elt/ccs054","1477-4526","null","null","null","null","null"
"学生の授業外学習を促進する授業","学生の授業外学習を促進する授業","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","近年の我が国の高等教育における課題の1つに，大学生の授業外学習時聞が短いという問題が挙げられる．大学設置基準で定められている単位制度に基づけば，授業外学修を含めて，45時間で1単位とすることが定められている．本研究は，学生の授業外学習時間に注目し，学生の授業外学習を促進する授業を設計，効果検証を行う実践研究である．対象とした授業は，徳島大学で2011年度後期に実施された共通教育科目「情報メディアと教育」で，昨年度から同授業において「橋本メソッド」という授業方法を参考にして授業を実施している．本年度は，昨年度の授業実践から明らかになった改善点を踏まえ，授業設計を行い，授業外学習を促進するための工夫を施した．その結果，昨年度の同時期の同調査に比べ，学生の授業外学習時間が大幅に伸びていることが明らかになった．そこで，本稿では授業内容を報告するとともに学生の授業外学習時間が伸びた要因について考察を行い，明らかにする．","近年の我が国の高等教育における課題の1つに，大学生の授業外学習時聞が短いという問題が挙げられる．大学設置基準で定められている単位制度に基づけば，授業外学修を含めて，45時間で1単位とすることが定められている．本研究は，学生の授業外学習時間に注目し，学生の授業外学習を促進する授業を設計，効果検証を行う実践研究である．対象とした授業は，徳島大学で2011年度後期に実施された共通教育科目「情報メディアと教育」で，昨年度から同授業において「橋本メソッド」という授業方法を参考にして授業を実施している．本年度は，昨年度の授業実践から明らかになった改善点を踏まえ，授業設計を行い，授業外学習を促進するための工夫を施した．その結果，昨年度の同時期の同調査に比べ，学生の授業外学習時間が大幅に伸びていることが明らかになった．そこで，本稿では授業内容を報告するとともに学生の授業外学習時間が伸びた要因について考察を行い，明らかにする．","null","null","2012-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.9","1","10","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008915756/","null","null","null"
"大学の授業における学生が授業外学習を行う要因","大学の授業における学生が授業外学習を行う要因","吉田 博, 戸川 聡, 金西 計英","Hiroshi Yoshida, Satoshi Togawa, Kazuhide Kanenishi","null","本研究では,学生の授業外学習の時間に注目して,学生が学習を行う要因について調査する.調査の対象は徳島大学で,2009年度後期に実施されたグラフ理論に関する工学部の専門科目である.対象となる授業を受講している学生に対し,毎回の授業終了後に1週間を振り返ってもらい,授業外学習の内容,時間,学習を行うきっかけになった出来事についての記述を依頼した.これらのデータを分析することで,授業の構造のうち,次の5つの要素について,学生が授業外学習を行う動機との関連性を見出すことができた,5つの要素は(1)授業内容のレベル,(2)課題,(3)教材・資料,(4)学生同士の関係構築,(5)学生が主体的に取り組む授業設計である.","本研究では,学生の授業外学習の時間に注目して,学生が学習を行う要因について調査する.調査の対象は徳島大学で,2009年度後期に実施されたグラフ理論に関する工学部の専門科目である.対象となる授業を受講している学生に対し,毎回の授業終了後に1週間を振り返ってもらい,授業外学習の内容,時間,学習を行うきっかけになった出来事についての記述を依頼した.これらのデータを分析することで,授業の構造のうち,次の5つの要素について,学生が授業外学習を行う動機との関連性を見出すことができた,5つの要素は(1)授業内容のレベル,(2)課題,(3)教材・資料,(4)学生同士の関係構築,(5)学生が主体的に取り組む授業設計である.","null","null","2011-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.35(Suppl)","null","153","156","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110009327526/","null","null","null"
"学生の学習動機をもとにしたFDの構築に関する考察","学生の学習動機をもとにしたFDの構築に関する考察","吉田 博, 金西 計英, 福田 利久 スティーブ, 戸川 聡","Hiroshi Yoshida, Kazuhide Kanenishi, Steve Toshihisa Fukuda, Satoshi Togawa","null","In this study we analyzed foctors encouraging students to learn outside the claassroom，with special attention to students learning time outside the classroom.Bosed on the results of this study we aimed at constructing substantial FD to enhance students learning by campus-wide Faculty Development programs at the University of Tokushima. The subjects for our investigation were the students of two classes of math and English in the lattler term of 2009 at the University of Tokushima.Every week after classes we asked the students in the questionnaire about their learning time outside the classroom and what motivated them to study, looking back over a class they previously attended. By analyzing the results of the questionnaire,we could find out five things that affected their motovation to study:①Teaching method,② Course design,③ Homework，④ Teaching materials,⑤Students understanding the class.研究では，学生の授業外学習の時間に注目して，学習を促す要因を調査，分析する．そこで，明らかになった結果をもとにして，徳島大学の全学FD推進プログラムにおいて，学生の学びにつながる実質的なFDを構築するための考察を行う．調査の対象は徳島大学で，2009年度後期に実施された授業のうち，数学と英語の2つの授業である．これらの授業を受講してしている学生に，毎回の授業終了後に一週間を振り返ってもらい，授業外学習の時間と学習を行うきっかけとなった出来事についての記述を依頼した．その内容を分析することで，①授業方法，②授業の設計，③課題，④教材・資料，⑤学生理解の5つの内容について，学生の授業外学習を促す要因との因果関係を見ることができた．","In this study we analyzed foctors encouraging students to learn outside the claassroom，with special attention to students learning time outside the classroom.Bosed on the results of this study we aimed at constructing substantial FD to enhance students learning by campus-wide Faculty Development programs at the University of Tokushima. The subjects for our investigation were the students of two classes of math and English in the lattler term of 2009 at the University of Tokushima.Every week after classes we asked the students in the questionnaire about their learning time outside the classroom and what motivated them to study, looking back over a class they previously attended. By analyzing the results of the questionnaire,we could find out five things that affected their motovation to study:①Teaching method,② Course design,③ Homework，④ Teaching materials,⑤Students understanding the class.研究では，学生の授業外学習の時間に注目して，学習を促す要因を調査，分析する．そこで，明らかになった結果をもとにして，徳島大学の全学FD推進プログラムにおいて，学生の学びにつながる実質的なFDを構築するための考察を行う．調査の対象は徳島大学で，2009年度後期に実施された授業のうち，数学と英語の2つの授業である．これらの授業を受講してしている学生に，毎回の授業終了後に一週間を振り返ってもらい，授業外学習の時間と学習を行うきっかけとなった出来事についての記述を依頼した．その内容を分析することで，①授業方法，②授業の設計，③課題，④教材・資料，⑤学生理解の5つの内容について，学生の授業外学習を促す要因との因果関係を見ることができた．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","32","42","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008438066/","null","null","null"
"大学における授業コンサルタントのスキルに関する考察―徳島大学の事例をもとに―","大学における授業コンサルタントのスキルに関する考察―徳島大学の事例をもとに―","田中 さやか, 香川 順子, 神藤 貴昭, 川野 卓二, 吉田 博, 宮田 政徳, 曾田 紘二","Sayaka Tanaka, Junko Kagawa, Takaaki Shinto, Takuji Kawano, Hiroshi Yoshida, Masanori Miyata, Koji Soda","null","近年,大学における授業コンサルテーションの取り組みが注目されつつあり,授業コンサルタントのスキルに関する詳細な研究が必要になってきている.そこで本研究では徳島大学の授業コンサルテーションの事例から授業コンサルタントのスキルについて,概念整理することを目的とした.授業コンサルタントのスキルに関する調査の結果より,15種類のスキルを見出し,授業コンサルタントが携わる活動に応じてそれぞれ必要とされるスキルを整理した.本研究より,授業コンサルタントのスキルの特性には,対象教員との二者間の関係性に加え,コンサルタントと多様な成員との関係性,相互研修の場の創造に向けた方向性があることが考えられた.","近年,大学における授業コンサルテーションの取り組みが注目されつつあり,授業コンサルタントのスキルに関する詳細な研究が必要になってきている.そこで本研究では徳島大学の授業コンサルテーションの事例から授業コンサルタントのスキルについて,概念整理することを目的とした.授業コンサルタントのスキルに関する調査の結果より,15種類のスキルを見出し,授業コンサルタントが携わる活動に応じてそれぞれ必要とされるスキルを整理した.本研究より,授業コンサルタントのスキルの特性には,対象教員との二者間の関係性に加え,コンサルタントと多様な成員との関係性,相互研修の場の創造に向けた方向性があることが考えられた.","null","null","2010-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.34(Suppl)","null","169","172","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110008506706/","null","null","null"
"2015年度徳島大学FD推進プログラムの実施報告","An annual report 2015 on campus wide Faculty Development programs at The University of Tokushima","赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 上岡 麻衣子","Masashi Akaike, Takuji Kawano, Masanori Miyata, Hiroshi Yoshida, Kazuya Kawase, Yuka Kubota, Maiko Kamioka","null","null","null","null","null","2016-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.13","94","118","jpn","null","null","research_institution","null","null","null","1881-1256","null","null","null","null","null"
"2014年度徳島大学FD推進プログラムの実施報告","An annual report 2014 on campus wide Faculty Development programs at The University of Tokushima","赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 上岡 麻衣子","Masashi Akaike, Takuji Kawano, Masanori Miyata, Hiroshi Yoshida, Kazuya Kawase, Maiko Kamioka","null","null","null","null","null","2015-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.12","90","111","jpn","null","null","research_institution","null","null","null","1881-1256","null","https://repo.lib.tokushima-u.ac.jp/110965","null","null","null"
"2013年度徳島大学全学FD推進プログラムの実施報告","An annual report 2013 on campus wide Faculty Development programs at The University of Tokushima","日置 善郎, 川野 卓二, 宮田 政徳, 吉田 博, 上岡 麻衣子","Zenro Hioki, Takuji Kawano, Masanori Miyata, Hiroshi Yoshida, 上岡 麻衣子","null","null","null","null","null","2014-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.11","161","182","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009799127/","null","null","null"
"大学・短大・高専教員の研修ニーズとFDの課題","The Need for Faculty Members to Develop Teaching and Research Abilities through Off-the-Job Training Programs","城間 祥子, 大竹 奈津子, 佐藤 浩章, 山田 剛史, 吉田 博, 俣野 秀典","城間 祥子, 大竹 奈津子, 佐藤 浩章, 山田 剛史, Hiroshi Yoshida, 俣野 秀典","null","null","null","null","null","2013-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.10","76","79","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009574490/","null","null","null"
"2012年度徳島大学全学FD推進プログラムの実施報告","An annual report 2012 on campus wide Faculty Development programs at The University of Tokushima","日置 善郎, 宮田 政徳, 川野 卓二, 香川 順子, 吉田 博, 奈良 理恵","Zenro Hioki, Masanori Miyata, Takuji Kawano, Junko Kagawa, Hiroshi Yoshida, Rie Nara","null","null","null","null","null","2013-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.10","152","175","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://repo.lib.tokushima-u.ac.jp/105998","null","null","null"
"アンケートの意義・必要性","アンケートの意義・必要性","吉田 博","Hiroshi Yoshida","null","null","null","null","null","2012-08","外国語教育ジャーナル2012","外国語教育ジャーナル2012","null","null","2","3","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/110009465169/","null","null","null"
"2010年度徳島大学全学FD推進プログラムの実施報告","2010年度徳島大学全学FD推進プログラムの実施報告","日置 善郎, 宮田 政徳, 川野 卓二, 香川 順子, 田中 さやか, 吉田 博, 奈良 理恵","Zenro Hioki, Masanori Miyata, Takuji Kawano, Junko Kagawa, Sayaka Tanaka, Hiroshi Yoshida, 奈良 理恵","null","null","null","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","172","191","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008439117/","null","null","null"
"双方向型授業の取り組みにおける成果と課題―「橋本メソッド」の実践を通して―","双方向型授業の取り組みにおける成果と課題―「橋本メソッド」の実践を通して―","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","近年，我が国の大学の授業において，双方向型授業，学生参加型授業，協同学習，問題解決型学習などのアクティブ・ラーニングと呼ばれる学習形態が注目を集めるようになってきた．本稿では，大人数双方向型授業「橋本メソッド」という授業方法を参考にして，双方向型授業を実践した取り組みにおいて，授業を受講した学生の声から伺える本取り組みの成果と今後の課題について報告する．本報告で取り上げる授業は，徳島大学で2010年度後期に実施された共通教育科目「情報メディアと教育」で，134名の学生が受講する大人数授業である．本取り組みでは，授業を受講している学生に対し，この授業に対する学生自身の取り組み方，授業外学習，授業の改善点に関するアンケートを実施した．さらに，授業の中で本取り組みの改善点について議論する時間を設けた．これらのデータを分析することで，授業外学習の促進，あるいは学生の積極性，プレゼンテーションカの向上に一定の効果があることがわかった．一方で，遅刻・欠席者の数が多いといった改善点もいくつか明らかになった．","近年，我が国の大学の授業において，双方向型授業，学生参加型授業，協同学習，問題解決型学習などのアクティブ・ラーニングと呼ばれる学習形態が注目を集めるようになってきた．本稿では，大人数双方向型授業「橋本メソッド」という授業方法を参考にして，双方向型授業を実践した取り組みにおいて，授業を受講した学生の声から伺える本取り組みの成果と今後の課題について報告する．本報告で取り上げる授業は，徳島大学で2010年度後期に実施された共通教育科目「情報メディアと教育」で，134名の学生が受講する大人数授業である．本取り組みでは，授業を受講している学生に対し，この授業に対する学生自身の取り組み方，授業外学習，授業の改善点に関するアンケートを実施した．さらに，授業の中で本取り組みの改善点について議論する時間を設けた．これらのデータを分析することで，授業外学習の促進，あるいは学生の積極性，プレゼンテーションカの向上に一定の効果があることがわかった．一方で，遅刻・欠席者の数が多いといった改善点もいくつか明らかになった．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","128","137","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008439091/","null","null","null"
"2009年度徳島大学全学FD推進プログラムの実施報告","An annual report 2009 on campus wide Faculty Development programs at The University of Tokushima","曾田 紘二, 宮田 政徳, 川野 卓二, 香川 順子, 田中 さやか, 吉田 博, 奈良 理恵","Koji Soda, Masanori Miyata, Takuji Kawano, Junko Kagawa, Sayaka Tanaka, Hiroshi Yoshida, Rie Nara","null","null","null","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.7","null","211","226","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007605519/","null","null","null"
"自己評価と相互評価の差異を可視化するための携帯端末用ルーブリック評価ツールの開発と試用","Development and Practice of a Mobile Rubric Assessment for Visualizing Contrast between Self-Review and Peer-Review","高橋 暁子, 金西 計英, 松浦 健二, 吉田 博, 和田 卓人","Akiko Takahashi, Kazuhide Kanenishi, Kenji Matsuura, Hiroshi Yoshida, TAKUTO WADA","null","null","null","null","null","2016-04-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.33","No.2","120","125","jpn","null","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"学生による自主コミュニケーション活動","学生による自主コミュニケーション活動","吉田 博, 英 崇夫","Hiroshi Yoshida, Takao Hanabusa","null","null","null","null","null","2012-03-20","工学教育","Journal of Japanese Society for Engineering Education","null","No.60,2","63","68","jpn","null","null","scientific_journal","null","null","10.4307/jsee.60.2_63","1341-2167","null","http://ci.nii.ac.jp/naid/10030955340/","null","null","null"
