﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Generation of Terahertz Wave at 560 GHz based on Photomixing of 560-GHz-spacing Soliton Microcomb with UTC-PD","Generation of Terahertz Wave at 560 GHz based on Photomixing of 560-GHz-spacing Soliton Microcomb with UTC-PD","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","28th Microoptics Conference (MOC2023)","28th Microoptics Conference (MOC2023)","2023-09-25","null","null","null","eng","null","The Japan Society of Applied Physics","The Japan Society of Applied Physics","Miyazaki","Miyazaki","null","null","null","true","null","null","null","null","null"
"Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","2023-09-21","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Terahertz wave generated by photomixing of dual-wavelength laser lights injection-locked to a 560-GHz-spacing soliton microcomb for THz wireless communication","Terahertz wave generated by photomixing of dual-wavelength laser lights injection-locked to a 560-GHz-spacing soliton microcomb for THz wireless communication","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","2023-09-21","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Phase moduration in terahertz wave communication using micro-optical comb","Phase moduration in terahertz wave communication using micro-optical comb","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","2023-09-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Generation of terahertz wave by photo mixing of micro soliton comb modes and its application to terahertz wireless communication","Generation of terahertz wave by photo mixing of micro soliton comb modes and its application to terahertz wireless communication","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Atsushi Kanno, Shinataro Hisatake, Takeshi Yasui","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Atsushi Kanno, Shinataro Hisatake, Takeshi Yasui","The Third Philippines - Japan Terahertz Research Workshop in 2023 (PJTW 2023)","The Third Philippines - Japan Terahertz Research Workshop in 2023 (PJTW 2023)","2023-07-17","null","null","true","eng","null","null","null","Manila","Manila","null","null","null","true","null","null","null","null","null"
"Generation of terahertz wave at 560 GHz based on photomixing of 560-GHz-spacing soliton microcomb with UTC-PD","Generation of terahertz wave at 560 GHz based on photomixing of 560-GHz-spacing soliton microcomb with UTC-PD","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-03","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-03","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","2023-06-30","null","null","null","eng","null","null","null","Munich","Munich","null","null","null","true","null","null","null","null","null"
"Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Microcomb-based 560-GHz terahertz wave generation for next-generation wireless communication","Microcomb-based 560-GHz terahertz wave generation for next-generation wireless communication","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Photonics West 2023: OPTO 2023","Photonics West 2023: OPTO 2023","2023-02-01","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"All-photonic THz detection using CW laser injection-locked to microcomb","All-photonic THz detection using CW laser injection-locked to microcomb","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","13th International Conference on Organic Nonlinear Optics (ICONO13)","13th International Conference on Organic Nonlinear Optics (ICONO13)","2022-11-09","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Basic study on THz wireless communication using Kerr mcro-resonator frequency combs","Basic study on THz wireless communication using Kerr mcro-resonator frequency combs","Shota Okada, Nishimoto KENJI, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Nishimoto KENJI, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","2022-08-29","null","null","null","eng","null","null","null","Delft","Delft","null","null","null","true","null","null","null","null","null"
"THz-wave generation and modulation for wireless communication using mIcro soliton comb","THz-wave generation and modulation for wireless communication using mIcro soliton comb","Yu Tokizane, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","Yu Tokizane, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","2022-05-18","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Investigation of THz-wave generation using micro-resonator frequency comb with spontaneous amplified emission","Investigation of THz-wave generation using micro-resonator frequency comb with spontaneous amplified emission","Yu Tokizane, Okada Shota, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","Yu Tokizane, Okada Shota, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","The 11th Advanced Lasers and Photon Sources (ALPS2022)","The 11th Advanced Lasers and Photon Sources (ALPS2022)","2022-04-20","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Modulation of THz-wave for THz wireless communication using micro soliton comb","Modulation of THz-wave for THz wireless communication using micro soliton comb","Yu Tokizane, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","Yu Tokizane, Yasuhiro Okamura, Hiroki Kishikawa, Naoya Kuse, Takeshi Yasui","International Symposium on Novel maTerials and quantum Technologies 2021 (ISNTT2021)","International Symposium on Novel maTerials and quantum Technologies 2021 (ISNTT2021)","2021-12-16","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Influence of Phase Constant Difference between Dispersive Elements in Difference-Frequency Generation Based Optical-Phase-Conjugation Circuit","Influence of Phase Constant Difference between Dispersive Elements in Difference-Frequency Generation Based Optical-Phase-Conjugation Circuit","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","24th Microoptics Conference (MOC2019)","24th Microoptics Conference (MOC2019)","2019-11-15","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","true","null","null","null","null","null"
"Transmission Performance of 16QAM Signal Interleaved with Amplified Reference Light","Transmission Performance of 16QAM Signal Interleaved with Amplified Reference Light","Yasuhiro Okamura, Yusuke Seto, Naotaka Ishimura, Atsushi Takada","Yasuhiro Okamura, Yusuke Seto, Naotaka Ishimura, Atsushi Takada","24th Microoptics Conference (MOC2019)","24th Microoptics Conference (MOC2019)","2019-11-15","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","true","null","null","null","null","null"
"Low-Noise Phase Sensitive Amplification Using an Optical Phase-Locked Pump","Low-Noise Phase Sensitive Amplification Using an Optical Phase-Locked Pump","Kazama Takushi, Umeki Takeshi, Yasuhiro Okamura, Enbutsu Koji, Tadanaga Osamu, Atsushi Takada, Kasahara Ryoichi","Kazama Takushi, Umeki Takeshi, Yasuhiro Okamura, Enbutsu Koji, Tadanaga Osamu, Atsushi Takada, Kasahara Ryoichi","24th Optoelectronics and Communications Conference (OECC 2019)/International Conference on Photonics in Switching and Computing 2019 (PSC 2019)","24th Optoelectronics and Communications Conference (OECC 2019)/International Conference on Photonics in Switching and Computing 2019 (PSC 2019)","2019-07","null","null","null","eng","null","null","null","Hakata","Hakata","null","null","null","true","null","null","null","null","null"
"Wavelength-Conversion Free Optical Phase Conjugator Based on Difference Frequency Generation","Wavelength-Conversion Free Optical Phase Conjugator Based on Difference Frequency Generation","Yasuhiro Okamura, Noami Shunsuke, Atsushi Takada","Yasuhiro Okamura, Noami Shunsuke, Atsushi Takada","24th Optoelectronics and Communications Conference (OECC 2019)/International Conference on Photonics in Switching and Computing 2019 (PSC 2019)","24th Optoelectronics and Communications Conference (OECC 2019)/International Conference on Photonics in Switching and Computing 2019 (PSC 2019)","2019-07","null","null","null","eng","null","null","null","Hakata","Hakata","null","null","null","true","null","null","null","null","null"
"Optical Carrier Extraction from Wavelength-Division Multiplexed Phase-Conjugate Twin Waves for Phase-Sensitive Optical Amplifier Repeaters","Optical Carrier Extraction from Wavelength-Division Multiplexed Phase-Conjugate Twin Waves for Phase-Sensitive Optical Amplifier Repeaters","Yasuhiro Okamura, Kenta Kondou, Atsushi Takada","Yasuhiro Okamura, Kenta Kondou, Atsushi Takada","23rd Microoptics Conference","23rd Microoptics Conference","2018-10-16","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Novel Carrier Extraction for Pump Phase-Locking to Polarized PDM-PCTWs in Phase-Sensitive Optical Amplifier Repeaters","Novel Carrier Extraction for Pump Phase-Locking to Polarized PDM-PCTWs in Phase-Sensitive Optical Amplifier Repeaters","Yasuhiro Okamura, Ikuya Nagatomi, Shinsuke Sharyo, Atsushi Takada","Yasuhiro Okamura, Ikuya Nagatomi, Shinsuke Sharyo, Atsushi Takada","2018 7th IEEE International Conference on Photonics (ICP2018)","2018 7th IEEE International Conference on Photonics (ICP2018)","2018-04","null","null","null","eng","null","null","null","Langkawi","Langkawi","null","null","null","true","null","null","null","null","null"
"Polarization-diversity In-line Phase Sensitive Amplifier for Simultaneous Amplification of Fiber-transmitted WDM PDM-16QAM Signals","Polarization-diversity In-line Phase Sensitive Amplifier for Simultaneous Amplification of Fiber-transmitted WDM PDM-16QAM Signals","Takeshi Umeki, Takushi Kazama, Takayuki Kobayashi, Shigehiro Takasaka, Yasuhiro Okamura, Koji Enbutsu, Osamu Tadanaga, Hirokazu Takenouchi, Ryuichi Sugizaki, Atsushi Takada, Ryoichi Kasahara, Yutaka Miyamoto","Takeshi Umeki, Takushi Kazama, Takayuki Kobayashi, Shigehiro Takasaka, Yasuhiro Okamura, Koji Enbutsu, Osamu Tadanaga, Hirokazu Takenouchi, Ryuichi Sugizaki, Atsushi Takada, Ryoichi Kasahara, Yutaka Miyamoto","2018 Optical Fiber Communication Conference (OFC)","2018 Optical Fiber Communication Conference (OFC)","2018-03","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Pump Phase-Locking to Phase-Conjugated Twin Waves with Heterodyne OPLL Assisted by Sum-Frequency and Second Harmonic Generation for ND-PSAs","Pump Phase-Locking to Phase-Conjugated Twin Waves with Heterodyne OPLL Assisted by Sum-Frequency and Second Harmonic Generation for ND-PSAs","Yasuhiro Okamura, Kotaro Kondo, Takumi Okabe, Masafumi Koga, Atsushi Takada","Yasuhiro Okamura, Kotaro Kondo, Takumi Okabe, Masafumi Koga, Atsushi Takada","The 22nd Microoptics Conference (MOC2017)","The 22nd Microoptics Conference (MOC2017)","2017-11-17","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Quadrature Imbalance Compensation for M-ary Modulated Signals Interleaved with Reference Light","Quadrature Imbalance Compensation for M-ary Modulated Signals Interleaved with Reference Light","Yasuhiro Okamura, Hayaki Uno, Masanori Hanawa, Atsushi Takada","Yasuhiro Okamura, Hayaki Uno, Masanori Hanawa, Atsushi Takada","The 22nd Microoptics Conference (MOC2017)","The 22nd Microoptics Conference (MOC2017)","2017-11-17","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Pump Phase-Locking Method Dependence of ND- PSA Repeaters on Multi-Span Transmission of QPSK-PCTWs in Dispersion Compensated Links","Pump Phase-Locking Method Dependence of ND- PSA Repeaters on Multi-Span Transmission of QPSK-PCTWs in Dispersion Compensated Links","Yasuhiro Okamura, Shingo Seki, Atsushi Takada","Yasuhiro Okamura, Shingo Seki, Atsushi Takada","2017 Opto-Electronics and Communications Conference (OECC) and Photonics Global Conference (PGC)","2017 Opto-Electronics and Communications Conference (OECC) and Photonics Global Conference (PGC)","2017-08-02","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"First Demonstration of Non-Degenerate Phase- Sensitive Amplification with Pump Light Recovered by Optical Phase-Locked Loop","First Demonstration of Non-Degenerate Phase- Sensitive Amplification with Pump Light Recovered by Optical Phase-Locked Loop","Yasuhiro Okamura, Masashi Abe, Kotaro Kondo, Yuya Ohmichi, Takushi Kazama, Takeshi Umeki, Masafumi Koga, Atsushi Takada","Yasuhiro Okamura, Masashi Abe, Kotaro Kondo, Yuya Ohmichi, Takushi Kazama, Takeshi Umeki, Masafumi Koga, Atsushi Takada","The 2016 IEEE Photonics Conference (IPC 2016)","The 2016 IEEE Photonics Conference (IPC 2016)","2016-10-05","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Optical phase-locking among phase-conjugated twin waves and free-running pump by using sum-frequency and second harmonic generation assisted OPLL for ND-PSA repeaters","Optical phase-locking among phase-conjugated twin waves and free-running pump by using sum-frequency and second harmonic generation assisted OPLL for ND-PSA repeaters","Yasuhiro Okamura, Kotaro Kondo, Yuya Ohmichi, Masafumi Koga, Atsushi Takada","Yasuhiro Okamura, Kotaro Kondo, Yuya Ohmichi, Masafumi Koga, Atsushi Takada","Conference on Lasers and Electro-Optics 2016 (CLEO 2016)","Conference on Lasers and Electro-Optics 2016 (CLEO 2016)","2016-06","null","null","null","eng","null","null","null","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Noise characteristics of non-degenerate optical parametric phase-sensitive amplifier with gain saturation and distributed loss in gain medium","Noise characteristics of non-degenerate optical parametric phase-sensitive amplifier with gain saturation and distributed loss in gain medium","ALOUNSOULIYA ALY, Yasuhiro Okamura, Atsushi Takada","ALOUNSOULIYA ALY, Yasuhiro Okamura, Atsushi Takada","The 2016 IEEE 6th International Conference on Photonics (ICP2016)","The 2016 IEEE 6th International Conference on Photonics (ICP2016)","2016-03","null","null","null","eng","null","null","null","Sarawak, Malaysia","Sarawak, Malaysia","null","null","null","true","null","null","null","null","null"
"Frequency Nondegenerate Optical Parametric Phase-sensitive Amplifier Repeater by Using Recovered Pump Carrier Generated from Phase-conjugated Twin Waves","Frequency Nondegenerate Optical Parametric Phase-sensitive Amplifier Repeater by Using Recovered Pump Carrier Generated from Phase-conjugated Twin Waves","Yasuhiro Okamura, Kotaro Kondo, Shingo Seki, Yuya Ohmichi, Masafumi Koga, Atsushi Takada","Yasuhiro Okamura, Kotaro Kondo, Shingo Seki, Yuya Ohmichi, Masafumi Koga, Atsushi Takada","The Optical Fiber Communication Conference and Exhibition 2016 (OFC 2016)","The Optical Fiber Communication Conference and Exhibition 2016 (OFC 2016)","2016-03","null","null","null","eng","null","null","null","Anaheim","Anaheim","null","null","null","true","null","null","null","null","null"
"Influence of Chromatic Dispersion on Optical Transmission of 16QAM Signals Interleaved with Reference Light","Influence of Chromatic Dispersion on Optical Transmission of 16QAM Signals Interleaved with Reference Light","Yasuhiro Okamura, Naotaka Ishimura, Yusuke Mitsui, Masanori Hanawa, Atsushi Takada","Yasuhiro Okamura, Naotaka Ishimura, Yusuke Mitsui, Masanori Hanawa, Atsushi Takada","20th Microoptics Conference (MOC 2015)","20th Microoptics Conference (MOC 2015)","2015-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Degradation of Signal Quality Due to Pump-Phase Fluctuation on Non-Degenerated Fiber Parametric Phase-Sensitive Amplifier Repeaters","Degradation of Signal Quality Due to Pump-Phase Fluctuation on Non-Degenerated Fiber Parametric Phase-Sensitive Amplifier Repeaters","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","20th Microoptics Conference (MOC 2015)","20th Microoptics Conference (MOC 2015)","2015-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Optical phase lock loop circuit for Non-degenerate optical parametric phase sensitive amplifiers with wide signal-idler optical frequency spacing","Optical phase lock loop circuit for Non-degenerate optical parametric phase sensitive amplifiers with wide signal-idler optical frequency spacing","Yasuhiro Okamura, Koryo Higashiyama, Masafumi Koga, Atsushi Takada","Yasuhiro Okamura, Koryo Higashiyama, Masafumi Koga, Atsushi Takada","Conference on Lasers and Electro-Optics 2015 (CLEO 2015)","Conference on Lasers and Electro-Optics 2015 (CLEO 2015)","2015-05","null","null","null","eng","null","null","null","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Influence of I/Q imbalance on Multi-level modulated Signals Interleaved with Reference Light","Influence of I/Q imbalance on Multi-level modulated Signals Interleaved with Reference Light","Yasuhiro Okamura, Atsushi Takada, Masanori Hanawa","Yasuhiro Okamura, Atsushi Takada, Masanori Hanawa","International Conference on Optical Internet 2014 (COIN 2014)","International Conference on Optical Internet 2014 (COIN 2014)","2014-08","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"10-Gbit/s QPSK self-homodyne transmission using a quadrature-phase-modulated and polarization-multiplexed pilot carrier","10-Gbit/s QPSK self-homodyne transmission using a quadrature-phase-modulated and polarization-multiplexed pilot carrier","Masanori Hanawa, Hiroshi Mizukami, Yasuhiro Okamura","Masanori Hanawa, Hiroshi Mizukami, Yasuhiro Okamura","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","2014-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Optical phase locking between pump and multiple-carrier signal lights in frequency-nondegenerate parametric phase-sensitive amplifier","Optical phase locking between pump and multiple-carrier signal lights in frequency-nondegenerate parametric phase-sensitive amplifier","Atsushi Takada, Koryo Higashiyama, Eiji Hamada, Yasuhiro Okamura, Akira Mizutori, Masafumi Koga","Atsushi Takada, Koryo Higashiyama, Eiji Hamada, Yasuhiro Okamura, Akira Mizutori, Masafumi Koga","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","2014-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Nonlinear Degradation in 10-Gbit/s Nyquist BPSK Signal Transmission Systems with In-Line Phase-Sensitive Amplifiers","Nonlinear Degradation in 10-Gbit/s Nyquist BPSK Signal Transmission Systems with In-Line Phase-Sensitive Amplifiers","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","OptoElectronics and Communication Conference and Australian Conference on Optical Fibre Technology 2014 (OECC/ACOFT 2014)","2014-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"10-Gbit/s QPSK x single-channel Fourier-encoded synchronous OCDM transmission over 50-km SMF","10-Gbit/s QPSK x single-channel Fourier-encoded synchronous OCDM transmission over 50-km SMF","Yasuhiro Okamura, Osamu Iijima, Satoshi Shimizu, Naoya Wada, Masanori Hanawa","Yasuhiro Okamura, Osamu Iijima, Satoshi Shimizu, Naoya Wada, Masanori Hanawa","18th Microoptics Conference (MOC 2013)","18th Microoptics Conference (MOC 2013)","2013-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Self-homodyne Detection of Phase Modulated Signals using Quadrature-phase-modulated and Polarization-multiplexed Pilot Carrier","Self-homodyne Detection of Phase Modulated Signals using Quadrature-phase-modulated and Polarization-multiplexed Pilot Carrier","Hiroshi Mizukami, Yasuhiro Okamura, Masanori Hanawa","Hiroshi Mizukami, Yasuhiro Okamura, Masanori Hanawa","18th Opto-Electronics and Communications Conference (OECC 2013)","18th Opto-Electronics and Communications Conference (OECC 2013)","2013-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Digital Compensation of Phase and Wavelength Errors in FBG Encoders for FE-SOCDM system","Digital Compensation of Phase and Wavelength Errors in FBG Encoders for FE-SOCDM system","Osamu Iijima, Yasuhiro Okamura, Masanori Hanawa","Osamu Iijima, Yasuhiro Okamura, Masanori Hanawa","18th Opto-Electronics and Communications Conference (OECC 2013)","18th Opto-Electronics and Communications Conference (OECC 2013)","2013-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
