! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","83971","134336","0","2004-07-16T03:18:27",,,"60617",,"日本トキシコロジー学会","日本トキシコロジー学会学会賞(田邊賞)","ゲノム機能研究センター, 大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","篠原 康雄, 馬場 嘉信",,"20040707",,,,"馬場 嘉信
篠原 康雄","教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座
ゲノム機能研究センター","生体分子機能解析学
分子細胞生物学分子細胞生物学"
"2,004","賞(研究)","85468","169561","0","2004-10-13T06:06:41",,,"82311",,"メルク","メルク賞","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","馬場 嘉信",,"20040900",,,,"馬場 嘉信","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","生体分子機能解析学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","140002","844863","0","2017-01-20T02:51:08",,,"180296",,"社団法人 有機合成化学協会","富士写真フィルム研究企画賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","遷移金属触媒を用いた二酸化炭素と水の連続的固定化反応の開発","20051200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","161497","351349","0","2007-08-08T04:50:02",,,"124430","研究","第47回生化学会中四国支部例会","第47回生化学会中四国支部例会学術奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","辻 大輔","Sandhoff病モデルマウス由来オリゴデンドロサイト前駆細胞の単離及び蓄積糖質解析","20060513",,,,"辻 大輔","助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158458","341001","0","2007-05-11T11:06:10",,,"147108",,"日本ケミカルバイオロジー研究会","第二回年会ポスター賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章","刺激応答型アミノ酸を利用した核―細胞質シャトルペプチドの開発","20070510",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","180271","425339","0","2008-11-18T08:46:56",,,"10968","研究","日本分析化学会フローインジェクション分析研究懇談会","フローインジェクション分析学術賞","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","田中 秀治","フィードバック制御フローレイショメトリーなど新規フロー分析法の開発","20080930",,,,"田中 秀治","教授",,"分析化学"
"2,008","賞(研究)","258725","844864","0","2017-01-20T02:51:08",,,"180296","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部","吉田 昌裕","遷移金属触媒を用いた高度置換不斉分子の高選択的合成法の開発と展開","20081200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","232424","1027251","0","2022-01-26T02:50:16",,,"323006","研究","日本薬学会 構造活性相関部会","2009年度 日本薬学会 構造活性相関部会 SAR Promotion Award",,"吉田 達貞","Comparative QSAR Analysis of a Series of Benzene Sulfonamide Inhibitors Using Ab Initio Fragment MO Calculation of Their Complex Structures with Carbonic Anhydrase","20090620",,,,"吉田 達貞","助教","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","225765","643899","0","2012-07-27T02:26:26",,,"73035",,"The Japan Institute of Heterocyclic Chemistry and Elsevier","KAMETANI AWARD 2010","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","宍戸 宏造",,"20100524",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,010","賞(研究)","232047","912146","0","2018-07-02T06:22:44",,,"10968","研究","日本無機リン化学会","若手優秀研究発表賞",,"上村 剛史, 大楠 剛司, 竹内 政樹, 田中 秀治","振幅変調フロー分析法による微量リン酸イオンの定量","20101006","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.薬品分析学
","分析化学
分析化学"
"2,010","賞(研究)","232561","598922","0","2011-08-10T01:20:32",,,"124430","研究","徳島大学","若手研究者学長賞",,"辻 大輔",,"20101100",,,,"辻 大輔","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"2,010","賞(研究)","215532","536924","0","2010-11-19T23:15:39",,,"147108","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章",,"20101119",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,010","賞(研究)","230253","844866","0","2017-01-20T02:51:08",,,"180296",,"日本薬学会","日本薬学会奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","プロパルギル化合物を用いた新規分子変換反応の開発と展開","20110329",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","245593","912144","0","2018-07-02T06:22:27",,,"10968","研究","日本分析化学会","若手講演賞",,"大楠 剛司, 竹内 政樹, 田中 秀治","気節-非相分離/振幅変調フロー分析法による高感度定量","20110914","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.薬品分析学
","分析化学
分析化学"
"2,011","賞(研究)","230680","592225","0","2011-06-20T05:32:57",,,"147108","研究","日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","重永 章","刺激応答型アミノ酸の開発とケミカルバイオロジー分野への展開","20111100",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,011","賞(研究)","249004","640671","0","2012-07-10T07:36:37",,,"124430","研究","日本薬学会中国四国支部","平成23年度日本薬学会中国四国支部奨励賞",,"辻 大輔","中枢神経症状を伴う先天性代謝異常症における病態解析及び治療法開発","20111112",,,,"辻 大輔","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"2,011","賞(研究)","251585","844867","0","2017-01-20T02:51:08",,,"180296",,"社団法人 有機合成化学協会","三井化学研究企画賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","空気中に存在する二酸化炭素の有機分子への高効率的固定化反応の開発","20111200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"2,011","賞(研究)","244479","627709","0","2012-02-22T01:39:10",,,"121537","研究","公益社団法人有機合成化学協会","有機合成化学協会アステラス製薬・生命有機化学賞",,"大髙 章","情報発信型人工タンパク質創製に向けた有機・生物有機化学的挑戦","20120217",,,,"大髙 章","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
